code,name,type,active,date_start,date_end
N11000001,Antrim,sett2015,True,2015-01-29T00:00:00,
N11000002,Creggan-Cranfield,sett2015,True,2015-01-29T00:00:00,
N11000003,Crumlin,sett2015,True,2015-01-29T00:00:00,
N11000004,Dunadry,sett2015,True,2015-01-29T00:00:00,
N11000005,Groggan,sett2015,True,2015-01-29T00:00:00,
N11000006,Killead,sett2015,True,2015-01-29T00:00:00,
N11000007,Milltown (Antrim),sett2015,True,2015-01-29T00:00:00,
N11000008,Moneyglass,sett2015,True,2015-01-29T00:00:00,
N11000009,Parkgate,sett2015,True,2015-01-29T00:00:00,
N11000010,Randalstown,sett2015,True,2015-01-29T00:00:00,
N11000011,Templepatrick,sett2015,True,2015-01-29T00:00:00,
N11000012,Toome,sett2015,True,2015-01-29T00:00:00,
N11000013,Ardmillan,sett2015,True,2015-01-29T00:00:00,
N11000014,Balloo,sett2015,True,2015-01-29T00:00:00,
N11000015,Ballybarnes,sett2015,True,2015-01-29T00:00:00,
N11000016,Ballyboley,sett2015,True,2015-01-29T00:00:00,
N11000017,Ballycranbeg,sett2015,True,2015-01-29T00:00:00,
N11000018,Ballydrain,sett2015,True,2015-01-29T00:00:00,
N11000019,Ballyeasborough,sett2015,True,2015-01-29T00:00:00,
N11000020,Ballyfrenis,sett2015,True,2015-01-29T00:00:00,
N11000021,Ballygalget,sett2015,True,2015-01-29T00:00:00,
N11000022,Ballygowan,sett2015,True,2015-01-29T00:00:00,
N11000023,Ballyhalbert,sett2015,True,2015-01-29T00:00:00,
N11000024,Ballystockart,sett2015,True,2015-01-29T00:00:00,
N11000025,Ballywalter,sett2015,True,2015-01-29T00:00:00,
N11000026,Carrowdore,sett2015,True,2015-01-29T00:00:00,
N11000027,Cloughey,sett2015,True,2015-01-29T00:00:00,
N11000028,Comber,sett2015,True,2015-01-29T00:00:00,
N11000029,Cotton,sett2015,True,2015-01-29T00:00:00,
N11000030,Donaghadee,sett2015,True,2015-01-29T00:00:00,
N11000031,Glastry,sett2015,True,2015-01-29T00:00:00,
N11000032,Greyabbey,sett2015,True,2015-01-29T00:00:00,
N11000033,Killinchy,sett2015,True,2015-01-29T00:00:00,
N11000034,Kilmood,sett2015,True,2015-01-29T00:00:00,
N11000035,Kircubbin,sett2015,True,2015-01-29T00:00:00,
N11000036,Kirkistown,sett2015,True,2015-01-29T00:00:00,
N11000037,Lisbane,sett2015,True,2015-01-29T00:00:00,
N11000038,Loughries,sett2015,True,2015-01-29T00:00:00,
N11000039,Millisle,sett2015,True,2015-01-29T00:00:00,
N11000040,Newtownards,sett2015,True,2015-01-29T00:00:00,
N11000041,Portaferry,sett2015,True,2015-01-29T00:00:00,
N11000042,Portavogie,sett2015,True,2015-01-29T00:00:00,
N11000043,Rubane,sett2015,True,2015-01-29T00:00:00,
N11000044,Whiterock,sett2015,True,2015-01-29T00:00:00,
N11000045,Acton,sett2015,True,2015-01-29T00:00:00,
N11000046,Aghory,sett2015,True,2015-01-29T00:00:00,
N11000047,Annaghmore (Armagh LGD),sett2015,True,2015-01-29T00:00:00,
N11000048,Annaghmore (Moss Road),sett2015,True,2015-01-29T00:00:00,
N11000049,Annahugh,sett2015,True,2015-01-29T00:00:00,
N11000050,Ardress,sett2015,True,2015-01-29T00:00:00,
N11000051,Armagh,sett2015,True,2015-01-29T00:00:00,
N11000052,Artasooly,sett2015,True,2015-01-29T00:00:00,
N11000053,Auglish,sett2015,True,2015-01-29T00:00:00,
N11000054,Ballymacnab,sett2015,True,2015-01-29T00:00:00,
N11000055,Blackwatertown,sett2015,True,2015-01-29T00:00:00,
N11000056,Broomhill,sett2015,True,2015-01-29T00:00:00,
