code,name,type,active,date_start,date_end
E16000001,South Gloucestershire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000002,Havering,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000003,Kingston,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000004,Bromley,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000005,Greenwich Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000006,Barnet,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000007,Hillingdon,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000008,Enfield,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000009,Barking and Dagenham,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000010,City and Hackney Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000011,Tower Hamlets,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000012,Newham,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000013,Haringey Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000014,Blackburn with Darwen,pct,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E16000015,Herefordshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000016,Milton Keynes,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000017,Newcastle,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000018,North Tyneside,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000019,Hartlepool,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000020,Stockton-on-Tees Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000021,North Lincolnshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000022,Nottingham City,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000023,Bassetlaw,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000024,Plymouth Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000025,Salford,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000026,Stockport,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000027,Portsmouth City Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000028,Bath and North East Somerset,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000029,Luton,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000030,Hammersmith and Fulham,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000031,Rotherham,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000032,"Ashton, Leigh and Wigan",pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000033,Blackpool,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000034,Bolton,pct,False,2009-01-01T00:00:00,2009-11-30T00:00:00
E16000035,Ealing,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000036,Hounslow,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000037,Warrington,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
