code,name,type,active,date_start,date_end
E49000001,Alconbury,ez,True,2016-01-13T00:00:00,
E49000002,Aylesbury Vale,ez,True,2016-01-13T00:00:00,
E49000003,Bristol Temple Quarter and Bath and Somer Valley,ez,True,2016-01-13T00:00:00,
E49000004,Birmingham (Including extension),ez,True,2016-01-13T00:00:00,
E49000005,Black Country,ez,True,2016-01-13T00:00:00,
E49000006,Blackpool Airport,ez,True,2016-01-13T00:00:00,
E49000007,Cambridge Compass,ez,True,2016-01-13T00:00:00,
E49000008,Carlisle Kingmoor Park,ez,True,2016-01-13T00:00:00,
E49000009,Ceramic Valley,ez,True,2016-01-13T00:00:00,
E49000010,Cheshire Science Corridor,ez,True,2016-01-13T00:00:00,
E49000011,Didcot Growth Accelerator,ez,True,2016-01-13T00:00:00,
E49000013,Dorset Green,ez,True,2016-01-13T00:00:00,
E49000014,Enterprise M3,ez,True,2016-01-13T00:00:00,
E49000015,Enviro-Tech,ez,True,2016-01-13T00:00:00,
E49000016,Great Yarmouth & Lowestoft (including extension),ez,True,2016-01-13T00:00:00,
E49000017,Corridor Manchester,ez,True,2016-01-13T00:00:00,
E49000018,Harlow,ez,True,2016-01-13T00:00:00,
E49000020,Hereford,ez,True,2016-01-13T00:00:00,
E49000022,Humber (including extension),ez,True,2016-01-13T00:00:00,
E49000023,Infinity Park Derby (including extension)/ Nottingham,ez,True,2016-01-13T00:00:00,
E49000024,Lancashire,ez,True,2016-01-13T00:00:00,
E49000025,Leeds City Region,ez,True,2016-01-13T00:00:00,
E49000026,Luton Airport,ez,True,2016-01-13T00:00:00,
E49000028,Manchester Airport City,ez,True,2016-01-13T00:00:00,
E49000029,Mersey Waters,ez,True,2016-01-13T00:00:00,
E49000030,MIRA Technology Park,ez,True,2016-01-13T00:00:00,
E49000031,New Anglia,ez,True,2016-01-13T00:00:00,
E49000033,Newquay Aerohub (including extension),ez,True,2016-01-13T00:00:00,
E49000034,North East (including extension),ez,True,2016-01-13T00:00:00,
E49000035,Northampton Waterside,ez,True,2016-01-13T00:00:00,
E49000036,Oceansgate Plymouth,ez,True,2016-01-13T00:00:00,
E49000037,Royal Docks,ez,True,2016-01-13T00:00:00,
E49000038,Sci-Tech Daresbury,ez,True,2016-01-13T00:00:00,
E49000039,Science Vale,ez,True,2016-01-13T00:00:00,
E49000040,Sheffield City Region,ez,True,2016-01-13T00:00:00,
E49000041,Solent,ez,True,2016-01-13T00:00:00,
E49000042,Tees Valley (including extension),ez,True,2016-01-13T00:00:00,
E49000043,York Central,ez,True,2016-01-13T00:00:00,
E49000044,North East Round 2,ez,True,2016-01-13T00:00:00,
E49000045,North Kent Innovation Zone,ez,True,2016-04-01T00:00:00,
E49000046,Discovery Park,ez,True,2016-04-01T00:00:00,
E49000047,Loughborough and Leicester,ez,True,2018-04-01T00:00:00,
E49000012,Discovery Park/ North Kent Innovation Zone,ez,False,2016-01-13T00:00:00,2016-03-31T00:00:00
E49000019,Heart of the South West​,ez,True,2016-01-13T00:00:00,
E49000021,​Hillhouse Chemicals and Energy,ez,True,2016-01-13T00:00:00,
E49000027,​M62 Corridor,ez,True,2016-01-13T00:00:00,
E49000032,​Newhaven,ez,True,2016-01-13T00:00:00,
