code,name,type,active,date_start,date_end
S29000001,AB10 1,clc,True,2011-03-27T00:00:00,
S29000002,AB10 6,clc,True,2011-03-27T00:00:00,
S29000003,AB10 7,clc,True,2011-03-27T00:00:00,
S29000004,AB11 5,clc,True,2011-03-27T00:00:00,
S29000005,AB11 6,clc,True,2011-03-27T00:00:00,
S29000006,AB11 7,clc,True,2011-03-27T00:00:00,
S29000007,AB11 8,clc,True,2011-03-27T00:00:00,
S29000008,AB11 9,clc,True,2011-03-27T00:00:00,
S29000009,AB12 3 (part),clc,True,2011-03-27T00:00:00,
S29000010,AB12 3 (part),clc,True,2011-03-27T00:00:00,
S29000011,AB12 4,clc,True,2011-03-27T00:00:00,
S29000012,AB12 5 (part),clc,True,2011-03-27T00:00:00,
S29000013,AB12 5 (part),clc,True,2011-03-27T00:00:00,
S29000014,AB13 0,clc,True,2011-03-27T00:00:00,
S29000015,AB14 0 (part),clc,True,2011-03-27T00:00:00,
S29000016,AB15 4,clc,True,2011-03-27T00:00:00,
S29000017,AB15 5,clc,True,2011-03-27T00:00:00,
S29000018,AB15 6,clc,True,2011-03-27T00:00:00,
S29000019,AB15 7,clc,True,2011-03-27T00:00:00,
S29000020,AB15 8 (part),clc,True,2011-03-27T00:00:00,
S29000021,AB15 8 (part),clc,True,2011-03-27T00:00:00,
S29000022,AB15 9,clc,True,2011-03-27T00:00:00,
S29000023,AB16 5,clc,True,2011-03-27T00:00:00,
S29000024,AB16 6,clc,True,2011-03-27T00:00:00,
S29000025,AB16 7,clc,True,2011-03-27T00:00:00,
S29000026,AB21 0 (part),clc,True,2011-03-27T00:00:00,
S29000027,AB21 0 (part),clc,True,2011-03-27T00:00:00,
S29000028,AB21 7 (part),clc,True,2011-03-27T00:00:00,
S29000029,AB21 7 (part),clc,True,2011-03-27T00:00:00,
S29000030,AB21 9,clc,True,2011-03-27T00:00:00,
S29000031,AB22 8,clc,True,2011-03-27T00:00:00,
S29000032,AB23 8 (part),clc,True,2011-03-27T00:00:00,
S29000033,AB23 8 (part),clc,True,2011-03-27T00:00:00,
S29000034,AB24 1,clc,True,2011-03-27T00:00:00,
S29000035,AB24 2,clc,True,2011-03-27T00:00:00,
S29000036,AB24 3,clc,True,2011-03-27T00:00:00,
S29000037,AB24 4,clc,True,2011-03-27T00:00:00,
S29000038,AB24 5,clc,True,2011-03-27T00:00:00,
S29000039,AB25 1,clc,True,2011-03-27T00:00:00,
S29000040,AB25 2,clc,True,2011-03-27T00:00:00,
S29000041,AB25 3,clc,True,2011-03-27T00:00:00,
S29000042,AB30 1 (part),clc,True,2011-03-27T00:00:00,
S29000043,AB30 1 (part),clc,True,2011-03-27T00:00:00,
S29000044,AB31 4,clc,True,2011-03-27T00:00:00,
S29000045,AB31 5 (part),clc,True,2011-03-27T00:00:00,
S29000046,AB31 6,clc,True,2011-03-27T00:00:00,
S29000047,AB32 6 (part),clc,True,2011-03-27T00:00:00,
S29000048,AB32 7,clc,True,2011-03-27T00:00:00,
S29000049,AB33 8,clc,True,2011-03-27T00:00:00,
S29000050,AB34 4,clc,True,2011-03-27T00:00:00,
S29000051,AB34 5,clc,True,2011-03-27T00:00:00,
S29000052,AB35 5,clc,True,2011-03-27T00:00:00,
S29000053,AB36 8,clc,True,2011-03-27T00:00:00,
S29000054,AB37 9 (part),clc,True,2011-03-27T00:00:00,
S29000055,AB38 7,clc,True,2011-03-27T00:00:00,
S29000056,AB38 9,clc,True,2011-03-27T00:00:00,
S29000057,AB39 2,clc,True,2011-03-27T00:00:00,
S29000058,AB39 3,clc,True,2011-03-27T00:00:00,
S29000059,AB41 6,clc,True,2011-03-27T00:00:00,
S29000060,AB41 7,clc,True,2011-03-27T00:00:00,
S29000061,AB41 8,clc,True,2011-03-27T00:00:00,
S29000062,AB41 9,clc,True,2011-03-27T00:00:00,
S29000063,AB42 0,clc,True,2011-03-27T00:00:00,
S29000064,AB42 1,clc,True,2011-03-27T00:00:00,
S29000065,AB42 2,clc,True,2011-03-27T00:00:00,
S29000066,AB42 3,clc,True,2011-03-27T00:00:00,
S29000067,AB42 4,clc,True,2011-03-27T00:00:00,
S29000068,AB42 5,clc,True,2011-03-27T00:00:00,
S29000069,AB43 6,clc,True,2011-03-27T00:00:00,
S29000070,AB43 7,clc,True,2011-03-27T00:00:00,
S29000071,AB43 8,clc,True,2011-03-27T00:00:00,
S29000072,AB43 9,clc,True,2011-03-27T00:00:00,
S29000073,AB44 1,clc,True,2011-03-27T00:00:00,
S29000074,AB45 1,clc,True,2011-03-27T00:00:00,
S29000075,AB45 2 (part),clc,True,2011-03-27T00:00:00,
S29000076,AB45 3,clc,True,2011-03-27T00:00:00,
S29000077,AB51 0,clc,True,2011-03-27T00:00:00,
S29000078,AB51 3,clc,True,2011-03-27T00:00:00,
S29000079,AB51 4,clc,True,2011-03-27T00:00:00,
S29000080,AB51 5,clc,True,2011-03-27T00:00:00,
S29000081,AB51 6,clc,True,2011-03-27T00:00:00,
S29000082,AB51 7,clc,True,2011-03-27T00:00:00,
