code,name,type,active,date_start,date_end
E36000001,Brus,cmwd,True,2011-12-31T00:00:00,
E36000002,Burn Valley,cmwd,True,2011-12-31T00:00:00,
E36000003,Dyke House,cmwd,True,2011-12-31T00:00:00,
E36000004,Elwick,cmwd,True,2011-12-31T00:00:00,
E36000005,Fens,cmwd,True,2011-12-31T00:00:00,
E36000006,Foggy Furze,cmwd,True,2011-12-31T00:00:00,
E36000007,Grange,cmwd,True,2011-12-31T00:00:00,
E36000008,Greatham,cmwd,True,2011-12-31T00:00:00,
E36000009,Hart,cmwd,True,2011-12-31T00:00:00,
E36000010,Owton,cmwd,True,2011-12-31T00:00:00,
E36000011,Park,cmwd,True,2011-12-31T00:00:00,
E36000012,Rift House,cmwd,True,2011-12-31T00:00:00,
E36000013,Rossmere,cmwd,True,2011-12-31T00:00:00,
E36000014,Seaton,cmwd,True,2011-12-31T00:00:00,
E36000015,St Hilda,cmwd,True,2011-12-31T00:00:00,
E36000016,Stranton,cmwd,True,2011-12-31T00:00:00,
E36000017,Throston,cmwd,True,2011-12-31T00:00:00,
E36000018,Acklam,cmwd,True,2011-12-31T00:00:00,
E36000019,Ayresome,cmwd,True,2011-12-31T00:00:00,
E36000020,Beckfield,cmwd,True,2011-12-31T00:00:00,
E36000021,Beechwood,cmwd,True,2011-12-31T00:00:00,
E36000022,Brookfield,cmwd,True,2011-12-31T00:00:00,
E36000023,Clairville,cmwd,True,2011-12-31T00:00:00,
E36000024,Coulby Newham,cmwd,True,2011-12-31T00:00:00,
E36000025,Gresham,cmwd,True,2011-12-31T00:00:00,
E36000026,Hemlington,cmwd,True,2011-12-31T00:00:00,
E36000027,Kader,cmwd,True,2011-12-31T00:00:00,
E36000028,Ladgate,cmwd,True,2011-12-31T00:00:00,
E36000029,Linthorpe,cmwd,True,2011-12-31T00:00:00,
E36000030,Marton,cmwd,True,2011-12-31T00:00:00,
E36000031,Marton West,cmwd,True,2011-12-31T00:00:00,
E36000032,Middlehaven,cmwd,True,2011-12-31T00:00:00,
E36000033,North Ormesby and Brambles Farm,cmwd,True,2011-12-31T00:00:00,
E36000034,Nunthorpe,cmwd,True,2011-12-31T00:00:00,
E36000035,Pallister,cmwd,True,2011-12-31T00:00:00,
E36000036,Park,cmwd,True,2011-12-31T00:00:00,
E36000037,Park End,cmwd,True,2011-12-31T00:00:00,
E36000038,Stainton and Thornton,cmwd,True,2011-12-31T00:00:00,
E36000039,Thorntree,cmwd,True,2011-12-31T00:00:00,
E36000040,University,cmwd,True,2011-12-31T00:00:00,
E36000041,Brotton,cmwd,True,2011-12-31T00:00:00,
E36000042,Coatham,cmwd,True,2011-12-31T00:00:00,
E36000043,Dormanstown,cmwd,True,2011-12-31T00:00:00,
E36000044,Eston,cmwd,True,2011-12-31T00:00:00,
E36000045,Grangetown,cmwd,True,2011-12-31T00:00:00,
E36000046,Guisborough,cmwd,True,2011-12-31T00:00:00,
E36000047,Hutton,cmwd,True,2011-12-31T00:00:00,
E36000048,Kirkleatham,cmwd,True,2011-12-31T00:00:00,
E36000049,Lockwood,cmwd,True,2011-12-31T00:00:00,
E36000050,Loftus,cmwd,True,2011-12-31T00:00:00,
E36000051,Longbeck,cmwd,True,2011-12-31T00:00:00,
E36000052,Newcomen,cmwd,True,2011-12-31T00:00:00,
E36000053,Normanby,cmwd,True,2011-12-31T00:00:00,
E36000054,Ormesby,cmwd,True,2011-12-31T00:00:00,
E36000055,Saltburn,cmwd,True,2011-12-31T00:00:00,
E36000056,Skelton,cmwd,True,2011-12-31T00:00:00,
E36000057,South Bank,cmwd,True,2011-12-31T00:00:00,
E36000058,St Germain's,cmwd,True,2011-12-31T00:00:00,
E36000059,Teesville,cmwd,True,2011-12-31T00:00:00,
E36000060,West Dyke,cmwd,True,2011-12-31T00:00:00,
