code,name,type,active,date_start,date_end
E04000001,Blackrod,par,True,2009-01-01T00:00:00,
E04000002,Horwich,par,True,2009-01-01T00:00:00,
E04000003,Westhoughton,par,True,2009-01-01T00:00:00,
E04000004,Ringway,par,True,2009-01-01T00:00:00,
E04000005,Saddleworth,par,True,2009-01-01T00:00:00,
E04000006,Shaw and Crompton,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000007,Offerton Park,par,False,2009-01-01T00:00:00,2011-03-30T00:00:00
E04000008,Mossley,par,True,2009-01-01T00:00:00,
E04000009,Carrington,par,True,2009-01-01T00:00:00,
E04000010,Dunham Massey,par,True,2009-01-01T00:00:00,
E04000011,Partington,par,True,2009-01-01T00:00:00,
E04000012,Warburton,par,True,2009-01-01T00:00:00,
E04000013,Haigh,par,True,2009-01-01T00:00:00,
E04000014,Shevington,par,True,2009-01-01T00:00:00,
E04000015,Worthington,par,True,2009-01-01T00:00:00,
E04000016,Cronton,par,True,2009-01-01T00:00:00,
E04000017,Halewood,par,True,2009-01-01T00:00:00,
E04000018,Knowsley,par,True,2009-01-01T00:00:00,
E04000019,Prescot,par,True,2009-01-01T00:00:00,
E04000020,Tarbock,par,False,2009-01-01T00:00:00,2014-12-31T00:00:00
E04000021,Whiston,par,True,2009-01-01T00:00:00,
E04000022,Billinge Chapel End,par,True,2009-01-01T00:00:00,
E04000023,Bold,par,True,2009-01-01T00:00:00,
E04000024,Eccleston,par,False,2009-01-01T00:00:00,2021-03-31T00:00:00
E04000025,Rainford,par,True,2009-01-01T00:00:00,
E04000026,Rainhill,par,True,2009-01-01T00:00:00,
E04000027,Seneley Green,par,True,2009-01-01T00:00:00,
E04000028,Windle,par,True,2009-01-01T00:00:00,
E04000029,Aintree Village,par,True,2009-01-01T00:00:00,
E04000030,Ince Blundell,par,True,2009-01-01T00:00:00,
E04000031,Little Altcar,par,True,2009-01-01T00:00:00,
E04000032,Lydiate,par,True,2009-01-01T00:00:00,
E04000033,Maghull,par,True,2009-01-01T00:00:00,
E04000034,Melling,par,True,2009-01-01T00:00:00,
E04000035,Sefton,par,True,2009-01-01T00:00:00,
E04000036,Thornton,par,True,2009-01-01T00:00:00,
E04000037,Hightown,par,True,2009-01-01T00:00:00,
E04000038,Formby,par,True,2009-01-01T00:00:00,
E04000039,Billingley,par,True,2009-01-01T00:00:00,
E04000040,Brierley,par,False,2009-01-01T00:00:00,2016-03-31T00:00:00
E04000041,Cawthorne,par,True,2009-01-01T00:00:00,
E04000042,Dunford,par,True,2009-01-01T00:00:00,
E04000043,Great Houghton,par,True,2009-01-01T00:00:00,
E04000044,Gunthwaite and Ingbirchworth,par,True,2009-01-01T00:00:00,
E04000045,High Hoyland,par,True,2009-01-01T00:00:00,
E04000046,Hunshelf,par,True,2009-01-01T00:00:00,
E04000047,Langsett,par,True,2009-01-01T00:00:00,
E04000048,Little Houghton,par,True,2009-01-01T00:00:00,
E04000049,Oxspring,par,True,2009-01-01T00:00:00,
E04000050,Penistone,par,True,2009-01-01T00:00:00,
E04000051,Shafton,par,True,2009-01-01T00:00:00,
E04000052,Silkstone,par,True,2009-01-01T00:00:00,
E04000053,Stainborough,par,True,2009-01-01T00:00:00,
E04000054,Tankersley,par,True,2009-01-01T00:00:00,
E04000055,Thurgoland,par,True,2009-01-01T00:00:00,
E04000056,Wortley,par,True,2009-01-01T00:00:00,
E04000057,Adwick upon Dearne,par,True,2009-01-01T00:00:00,
E04000058,Armthorpe,par,True,2009-01-01T00:00:00,
E04000059,Askern,par,True,2009-01-01T00:00:00,
E04000060,Auckley,par,True,2009-01-01T00:00:00,
E04000061,Austerfield,par,True,2009-01-01T00:00:00,
E04000062,Barnburgh,par,True,2009-01-01T00:00:00,
E04000063,Barnby Dun with Kirk Sandall,par,True,2009-01-01T00:00:00,
E04000064,Bawtry,par,True,2009-01-01T00:00:00,
E04000065,Blaxton,par,True,2009-01-01T00:00:00,
E04000066,Braithwell,par,True,2009-01-01T00:00:00,
E04000067,Brodsworth,par,True,2009-01-01T00:00:00,
E04000068,Burghwallis,par,True,2009-01-01T00:00:00,
E04000069,Cadeby,par,True,2009-01-01T00:00:00,
E04000070,Cantley,par,True,2009-01-01T00:00:00,
E04000071,Clayton with Frickley,par,True,2009-01-01T00:00:00,
E04000072,Conisbrough Parks,par,True,2009-01-01T00:00:00,
E04000073,Denaby,par,True,2009-01-01T00:00:00,
E04000074,Edenthorpe,par,True,2009-01-01T00:00:00,
E04000075,Edlington,par,True,2009-01-01T00:00:00,
E04000076,Fenwick,par,True,2009-01-01T00:00:00,
E04000077,Finningley,par,True,2009-01-01T00:00:00,
E04000078,Fishlake,par,True,2009-01-01T00:00:00,
E04000079,Hampole,par,True,2009-01-01T00:00:00,
E04000080,Hatfield,par,True,2009-01-01T00:00:00,
E04000081,Hickleton,par,True,2009-01-01T00:00:00,
E04000082,High Melton,par,True,2009-01-01T00:00:00,
E04000083,Hooton Pagnell,par,True,2009-01-01T00:00:00,
E04000084,Kirk Bramwith,par,True,2009-01-01T00:00:00,
E04000085,Loversall,par,True,2009-01-01T00:00:00,
E04000086,Marr,par,True,2009-01-01T00:00:00,
E04000087,Moss,par,True,2009-01-01T00:00:00,
E04000088,Norton,par,True,2009-01-01T00:00:00,
E04000089,Owston,par,True,2009-01-01T00:00:00,
E04000090,Rossington,par,True,2009-01-01T00:00:00,
E04000091,Sprotbrough and Cusworth,par,True,2009-01-01T00:00:00,
E04000092,Stainforth,par,True,2009-01-01T00:00:00,
E04000093,Stainton,par,True,2009-01-01T00:00:00,
E04000094,Sykehouse,par,True,2009-01-01T00:00:00,
E04000095,Thorne,par,True,2009-01-01T00:00:00,
E04000096,Thorpe in Balne,par,True,2009-01-01T00:00:00,
E04000097,Tickhill,par,True,2009-01-01T00:00:00,
E04000098,Wadworth,par,True,2009-01-01T00:00:00,
E04000099,Warmsworth,par,True,2009-01-01T00:00:00,
E04000100,Aston cum Aughton,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000101,Bramley,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000102,Brampton Bierlow,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000103,Brinsworth,par,True,2009-01-01T00:00:00,
E04000104,Catcliffe,par,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E04000105,Dalton,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000106,Dinnington St. John's,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000107,Firbeck,par,True,2009-01-01T00:00:00,
E04000108,Gildingwells,par,True,2009-01-01T00:00:00,
E04000109,Harthill with Woodall,par,True,2009-01-01T00:00:00,
E04000110,Hooton Levitt,par,True,2009-01-01T00:00:00,
E04000111,Hooton Roberts,par,True,2009-01-01T00:00:00,
E04000112,Letwell,par,True,2009-01-01T00:00:00,
E04000113,North and South Anston,par,True,2009-01-01T00:00:00,
E04000114,Orgreave,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000115,Ravenfield,par,True,2009-01-01T00:00:00,
E04000116,Thorpe Salvin,par,True,2009-01-01T00:00:00,
E04000117,Thrybergh,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000118,Thurcroft,par,True,2009-01-01T00:00:00,
E04000119,Todwick,par,True,2009-01-01T00:00:00,
E04000120,Treeton,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000121,Ulley,par,True,2009-01-01T00:00:00,
E04000122,Wales,par,True,2009-01-01T00:00:00,
E04000123,Wentworth,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000124,Whiston,par,True,2009-01-01T00:00:00,
E04000125,Wickersley,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000126,Woodsetts,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000127,Laughton-en-le-Morthen,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000128,Maltby,par,True,2009-01-01T00:00:00,
E04000129,Bradfield,par,True,2009-01-01T00:00:00,
E04000130,Ecclesfield,par,True,2009-01-01T00:00:00,
E04000131,Stocksbridge,par,True,2009-01-01T00:00:00,
E04000132,Lamesley,par,True,2009-01-01T00:00:00,
E04000133,Brunswick,par,True,2009-01-01T00:00:00,
E04000134,Dinnington,par,True,2009-01-01T00:00:00,
E04000135,Hazlerigg,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000136,North Gosforth,par,True,2009-01-01T00:00:00,
E04000137,Woolsington,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000138,Blakelaw and North Fenham,par,True,2009-01-01T00:00:00,
E04000139,Burdon,par,True,2009-01-01T00:00:00,
E04000140,Hetton,par,True,2009-01-01T00:00:00,
E04000141,Warden Law,par,True,2009-01-01T00:00:00,
E04000142,New Frankley in Birmingham,par,True,2009-01-01T00:00:00,
E04000143,Allesley,par,True,2009-01-01T00:00:00,
E04000144,Keresley,par,True,2009-01-01T00:00:00,
E04000145,Balsall,par,False,2009-01-01T00:00:00,2014-03-31T00:00:00
E04000146,Barston,par,True,2009-01-01T00:00:00,
E04000147,Berkswell,par,True,2009-01-01T00:00:00,
E04000148,Bickenhill and Marston Green,par,True,2009-01-01T00:00:00,
E04000149,Castle Bromwich,par,True,2009-01-01T00:00:00,
E04000150,Chelmsley Wood,par,True,2009-01-01T00:00:00,
E04000151,Fordbridge,par,True,2009-01-01T00:00:00,
E04000152,Hampton in Arden,par,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E04000153,Hockley Heath,par,False,2009-01-01T00:00:00,2009-12-31T00:00:00
E04000154,Kingshurst,par,True,2009-01-01T00:00:00,
