code,name,type,active,date_start,date_end
E52000001,Buckinghamshire Thames Valley / South East Midlands (LEPOP),lepop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E52000002,Coast to Capital / London (LEPOP),lepop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E52000003,Coast to Capital / South East (LEPOP),lepop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E52000004,"Derby, Derbyshire, Nottingham and Nottinghamshire / Sheffield City Region (LEPOP)",lepop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E52000005,Greater Birmingham and Solihull / Stoke-on-Trent and Staffordshire (LEPOP),lepop,True,2016-04-01T00:00:00,
E52000006,Greater Birmingham and Solihull / Worcestershire (LEPOP),lepop,True,2016-04-01T00:00:00,
E52000007,Greater Cambridge and Greater Peterborough / Hertfordshire (LEPOP),lepop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E52000008,Greater Cambridge and Greater Peterborough / New Anglia (LEPOP),lepop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E52000009,Greater Cambridge and Greater Peterborough / South East (LEPOP),lepop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E52000010,Greater Lincolnshire / Humber (LEPOP),lepop,False,2016-04-01T00:00:00,2021-03-31T00:00:00
E52000011,"Humber / York, North Yorkshire and East Riding (LEPOP)",lepop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E52000012,"Leeds City Region / York, North Yorkshire and East Riding (LEPOP)",lepop,False,2016-04-01T00:00:00,2021-03-31T00:00:00
E52000013,Leeds City Region / Sheffield City Region (LEPOP),lepop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E52000014,Northamptonshire / South East Midlands (LEPOP),lepop,False,2016-04-01T00:00:00,2017-03-31T00:00:00
E52000015,Oxfordshire / South East Midlands (LEPOP),lepop,False,2017-04-01T00:00:00,2020-03-31T00:00:00
E52000016,Greater Cambridge and Greater Peterborough / Greater Lincolnshire (LEPOP),lepop,False,2017-04-01T00:00:00,2021-03-31T00:00:00
