code,name,type,active,date_start,date_end
E27000001,Kensington NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000002,Radford NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000003,NELM NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000004,Shoreditch Our Way NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000005,Ocean Estate NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000006,West Ham & Plaistow NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000007,Aylesbury NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000008,West Middlesbrough NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000009,West Gate NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000010,Braunstone NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000011,East Brighton NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000012,Kings Norton NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000013,Little Horton NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000014,Preston Road NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000015,Greets Green NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000016,Barton Hill NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000017,Beswick & Openshaw NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000018,Blakenall NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000019,ABCD NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000020,East End and Hendon NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000021,Thornhill NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000022,Burngreave NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000023,Charlestown and Lower Kersal NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000024,Devonport NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000025,Hathershaw and Fitton Hill NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000026,Marsh Farm NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000027,New Cross Gate NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000028,North Huyton NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000029,South Kilburn NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000030,Finsbury NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000031,Heart of Heywood NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000032,West Central Hartlepool NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000033,Seven Sisters NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000034,North Fulham NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000035,Doncaster Central NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000036,Derwent NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000037,WEHM NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000038,Clapham Park NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E27000039,Aston NDC,ndc,False,2009-01-01T00:00:00,2011-03-31T00:00:00
