code,name,type,active,date_start,date_end
E43000003,"Redcar and Cleveland, unparished area",ncp,True,2011-12-31T00:00:00,
E43000004,"Stockton-on-Tees, unparished area",ncp,True,2011-12-31T00:00:00,
E43000005,"Darlington, unparished area",ncp,False,2011-12-31T00:00:00,2016-03-31T00:00:00
E43000006,"Halton, unparished area",ncp,True,2011-12-31T00:00:00,
E43000007,"Warrington, unparished area",ncp,True,2011-12-31T00:00:00,
E43000008,"Blackburn with Darwen, unparished area",ncp,False,2011-12-31T00:00:00,2021-03-31T00:00:00
E43000009,"Blackpool, unparished area",ncp,True,2011-12-31T00:00:00,
E43000010,"Kingston upon Hull, City of, unparished area",ncp,True,2011-12-31T00:00:00,
E43000011,"North East Lincolnshire, unparished area",ncp,True,2011-12-31T00:00:00,
E43000012,"North Lincolnshire, unparished area",ncp,True,2011-12-31T00:00:00,
E43000013,"York, unparished area",ncp,True,2011-12-31T00:00:00,
E43000014,"Derby, unparished area",ncp,True,2011-12-31T00:00:00,
E43000015,"Leicester, unparished area",ncp,True,2011-12-31T00:00:00,
E43000016,"Nottingham, unparished area",ncp,True,2011-12-31T00:00:00,
E43000017,"Stoke-on-Trent, unparished area",ncp,True,2011-12-31T00:00:00,
E43000018,"Bath and North East Somerset, unparished area",ncp,True,2011-12-31T00:00:00,
E43000019,"Bristol, City of, unparished area",ncp,True,2011-12-31T00:00:00,
E43000020,"South Gloucestershire, unparished area",ncp,True,2011-12-31T00:00:00,
E43000021,"Plymouth, unparished area",ncp,True,2011-12-31T00:00:00,
E43000022,"Torbay, unparished area",ncp,True,2011-12-31T00:00:00,
E43000023,"Bournemouth, unparished area",ncp,False,2011-12-31T00:00:00,2013-03-31T00:00:00
E43000024,"Poole, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000025,"Swindon, unparished area",ncp,False,2011-12-31T00:00:00,2015-03-31T00:00:00
E43000026,"Peterborough, unparished area",ncp,True,2011-12-31T00:00:00,
E43000027,"Luton, unparished area",ncp,True,2011-12-31T00:00:00,
E43000028,"Southend-on-Sea, unparished area",ncp,True,2011-12-31T00:00:00,
E43000029,"Thurrock, unparished area",ncp,True,2011-12-31T00:00:00,
E43000030,"Medway, unparished area",ncp,True,2011-12-31T00:00:00,
E43000031,"Reading, unparished area",ncp,True,2011-12-31T00:00:00,
E43000032,"Slough, unparished area",ncp,False,2011-12-31T00:00:00,2014-03-31T00:00:00
E43000033,"Windsor and Maidenhead, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000034,"Brighton and Hove, unparished area",ncp,True,2011-12-31T00:00:00,
E43000035,"Portsmouth, unparished area",ncp,True,2011-12-31T00:00:00,
E43000036,"Southampton, unparished area",ncp,True,2011-12-31T00:00:00,
E43000037,"County Durham, unparished area",ncp,False,2011-12-31T00:00:00,2018-03-31T00:00:00
E43000038,"Cheshire East, unparished area",ncp,False,2011-12-31T00:00:00,2013-03-31T00:00:00
E43000039,"Cheshire West and Chester, unparished area",ncp,False,2011-12-31T00:00:00,2015-03-31T00:00:00
E43000040,"Bedford, unparished area",ncp,False,2011-12-31T00:00:00,2015-03-31T00:00:00
E43000041,"Wycombe, unparished area",ncp,False,2011-12-31T00:00:00,2020-03-31T00:00:00
E43000042,"Cambridge, unparished area",ncp,True,2011-12-31T00:00:00,
E43000045,"Copeland, unparished area",ncp,False,2011-12-31T00:00:00,2015-03-31T00:00:00
E43000046,"Eden, unparished area",ncp,False,2011-12-31T00:00:00,2015-03-31T00:00:00
E43000047,"Amber Valley, unparished area",ncp,True,2011-12-31T00:00:00,
E43000048,"Chesterfield, unparished area",ncp,True,2011-12-31T00:00:00,
E43000049,"Erewash, unparished area",ncp,True,2011-12-31T00:00:00,
E43000050,"High Peak, unparished area",ncp,True,2011-12-31T00:00:00,
E43000051,"South Derbyshire, unparished area",ncp,True,2011-12-31T00:00:00,
E43000052,"Exeter, unparished area",ncp,True,2011-12-31T00:00:00,
E43000053,"Christchurch, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-30T00:00:00
