code,name,type,active,date_start,date_end
E37000001,Black Country,lep,True,2010-12-13T00:00:00,
E37000002,Buckinghamshire Thames Valley,lep,False,2011-12-21T00:00:00,2020-03-31T00:00:00
E37000003,Cheshire and Warrington,lep,True,2010-10-28T00:00:00,
E37000004,Coast to Capital,lep,False,2012-03-11T00:00:00,2020-03-31T00:00:00
E37000005,Cornwall and Isles of Scilly,lep,True,2010-10-28T00:00:00,
E37000006,Coventry and Warwickshire,lep,True,2010-10-28T00:00:00,
E37000007,Cumbria,lep,True,2010-10-28T00:00:00,
E37000008,"Derby, Derbyshire, Nottingham and Nottinghamshire",lep,False,2010-10-28T00:00:00,2020-03-31T00:00:00
E37000009,Dorset,lep,True,2011-07-07T00:00:00,
E37000010,Enterprise M3,lep,False,2011-11-02T00:00:00,2020-03-31T00:00:00
E37000012,Greater Birmingham and Solihull,lep,True,2010-10-28T00:00:00,
E37000013,Greater Cambridge and Greater Peterborough,lep,False,2010-10-28T00:00:00,2017-03-31T00:00:00
E37000014,Greater Lincolnshire,lep,False,2011-07-11T00:00:00,2021-03-31T00:00:00
E37000015,Greater Manchester,lep,True,2010-10-28T00:00:00,
E37000016,Heart of the South West,lep,True,2011-03-31T00:00:00,
E37000017,Hertfordshire,lep,False,2010-10-28T00:00:00,2020-03-31T00:00:00
E37000018,Humber,lep,False,2011-06-10T00:00:00,2020-03-31T00:00:00
E37000019,Lancashire,lep,True,2011-04-13T00:00:00,
E37000020,Leeds City Region,lep,False,2010-10-28T00:00:00,2020-03-31T00:00:00
E37000021,Leicester and Leicestershire,lep,True,2010-10-28T00:00:00,
E37000022,Liverpool City Region,lep,True,2010-10-28T00:00:00,
E37000023,London,lep,False,2011-02-17T00:00:00,2020-03-31T00:00:00
E37000024,New Anglia,lep,False,2010-12-13T00:00:00,2020-03-31T00:00:00
E37000025,North East,lep,True,2011-01-13T00:00:00,
E37000026,Northamptonshire,lep,False,2011-09-23T00:00:00,2017-03-31T00:00:00
E37000027,Oxfordshire,lep,False,2010-10-28T00:00:00,2020-03-31T00:00:00
E37000028,Sheffield City Region,lep,False,2010-10-28T00:00:00,2013-01-30T00:00:00
E37000029,Solent,lep,False,2010-10-28T00:00:00,2020-03-31T00:00:00
E37000030,South East,lep,False,2010-10-28T00:00:00,2020-03-31T00:00:00
E37000031,South East Midlands,lep,False,2011-12-14T00:00:00,2017-03-31T00:00:00
E37000032,Stoke-on-Trent and Staffordshire,lep,True,2010-10-28T00:00:00,
E37000033,Swindon and Wiltshire,lep,True,2011-07-21T00:00:00,
E37000034,Tees Valley,lep,True,2010-10-28T00:00:00,
E37000035,Thames Valley Berkshire,lep,True,2010-10-28T00:00:00,
E37000036,The Marches,lep,True,2010-10-28T00:00:00,
E37000037,West of England,lep,True,2010-10-28T00:00:00,
E37000038,Worcestershire,lep,True,2010-12-13T00:00:00,
E37000039,"York, North Yorkshire and East Riding",lep,False,2011-02-10T00:00:00,2020-03-31T00:00:00
E37000040,Sheffield City Region,lep,False,2013-01-31T00:00:00,2020-03-31T00:00:00
E37000041,South East Midlands,lep,False,2017-04-01T00:00:00,2020-03-31T00:00:00
E37000042,Greater Cambridge and Greater Peterborough,lep,False,2017-04-01T00:00:00,2020-03-31T00:00:00
E37000043,Buckinghamshire,lep,True,2020-04-01T00:00:00,
E37000044,Coast to Capital,lep,True,2020-04-01T00:00:00,
E37000046,Enterprise M3,lep,True,2020-04-01T00:00:00,
E37000047,Greater Cambridge and Greater Peterborough,lep,False,2020-04-01T00:00:00,2021-03-31T00:00:00
E37000048,Hertfordshire,lep,True,2020-04-01T00:00:00,
E37000049,Humber,lep,False,2020-04-01T00:00:00,2021-03-31T00:00:00
E37000050,Leeds City Region,lep,False,2020-04-01T00:00:00,2021-03-31T00:00:00
E37000052,New Anglia,lep,True,2020-04-01T00:00:00,
E37000054,South Yorkshire,lep,True,2020-04-01T00:00:00,
E37000055,Solent,lep,True,2020-04-01T00:00:00,
E37000056,South East,lep,True,2020-04-01T00:00:00,
E37000057,South East Midlands,lep,True,2020-04-01T00:00:00,
E37000058,York and North Yorkshire,lep,True,2020-04-01T00:00:00,
E37000060,Greater Lincolnshire,lep,True,2021-04-01T00:00:00,
E37000061,Hull and East Riding,lep,True,2021-04-01T00:00:00,
E37000062,Leeds City Region,lep,True,2021-04-01T00:00:00,
E37000011,GFirst,lep,True,2011-05-18T00:00:00,
E37000045,D2N2,lep,True,2020-04-01T00:00:00,
E37000051,The London Economic Action Partnership,lep,True,2020-04-01T00:00:00,
E37000053,OxLEP,lep,True,2020-04-01T00:00:00,
E37000059,The Business Board,lep,True,2021-04-01T00:00:00,
