code,name,type,active,date_start,date_end
J02000001,Ab Kettleby,par1961,True,1961-04-23T00:00:00,
J02000002,Abbas and Templecombe,par1961,True,1961-04-23T00:00:00,
J02000003,Abberley,par1961,True,1961-04-23T00:00:00,
J02000004,Abberton,par1961,True,1961-04-23T00:00:00,
J02000005,Abberton,par1961,True,1961-04-23T00:00:00,
J02000006,Abbess Beauchamp and Berners Roding,par1961,True,1961-04-23T00:00:00,
J02000007,Abbey Dore,par1961,True,1961-04-23T00:00:00,
J02000008,Abbeycwmhir,par1961,True,1961-04-23T00:00:00,
J02000009,Abbots Bickington,par1961,True,1961-04-23T00:00:00,
J02000010,Abbots Bromley,par1961,True,1961-04-23T00:00:00,
J02000011,Abbots Langley,par1961,True,1961-04-23T00:00:00,
J02000012,Abbots Leigh,par1961,True,1961-04-23T00:00:00,
J02000013,Abbots Morton,par1961,True,1961-04-23T00:00:00,
J02000014,Abbots Ripton,par1961,True,1961-04-23T00:00:00,
J02000015,Abbotsbury,par1961,True,1961-04-23T00:00:00,
J02000016,Abbotsham,par1961,True,1961-04-23T00:00:00,
J02000017,Abbotsley,par1961,True,1961-04-23T00:00:00,
J02000018,Abbotts Ann,par1961,True,1961-04-23T00:00:00,
J02000019,Abbotts Barton,par1961,True,1961-04-23T00:00:00,
J02000020,Abdon,par1961,True,1961-04-23T00:00:00,
J02000021,Abenbury,par1961,True,1961-04-23T00:00:00,
J02000022,Aber,par1961,True,1961-04-23T00:00:00,
J02000023,Aberayron,par1961,True,1961-04-23T00:00:00,
J02000024,Abercarn,par1961,True,1961-04-23T00:00:00,
J02000025,Aberdare,par1961,True,1961-04-23T00:00:00,
J02000026,Aberdaron,par1961,True,1961-04-23T00:00:00,
J02000027,Aberedw,par1961,True,1961-04-23T00:00:00,
J02000028,Aberffraw,par1961,True,1961-04-23T00:00:00,
J02000029,Aberford,par1961,True,1961-04-23T00:00:00,
J02000030,Abergavenny Rural,par1961,True,1961-04-23T00:00:00,
J02000031,Abergavenny Urban,par1961,True,1961-04-23T00:00:00,
J02000032,Abergele,par1961,True,1961-04-23T00:00:00,
J02000033,Abergele Rural,par1961,True,1961-04-23T00:00:00,
J02000034,Abergwili,par1961,True,1961-04-23T00:00:00,
