code,name,type,active,date_start,date_end
E32000001,Barnet and Camden,lac,True,2010-05-06T00:00:00,
E32000002,Bexley and Bromley,lac,True,2010-05-06T00:00:00,
E32000003,Brent and Harrow,lac,True,2010-05-06T00:00:00,
E32000004,City and East,lac,True,2010-05-06T00:00:00,
E32000005,Croydon and Sutton,lac,True,2010-05-06T00:00:00,
E32000006,Ealing and Hillingdon,lac,True,2010-05-06T00:00:00,
E32000007,Enfield and Haringey,lac,True,2010-05-06T00:00:00,
E32000008,Greenwich and Lewisham,lac,True,2010-05-06T00:00:00,
E32000009,Havering and Redbridge,lac,True,2010-05-06T00:00:00,
E32000010,Lambeth and Southwark,lac,True,2010-05-06T00:00:00,
E32000011,Merton and Wandsworth,lac,True,2010-05-06T00:00:00,
E32000012,North East,lac,True,2010-05-06T00:00:00,
E32000013,South West,lac,True,2010-05-06T00:00:00,
E32000014,West Central,lac,True,2010-05-06T00:00:00,
