code,name,type,active,date_start,date_end
E42000056,Buckinghamshire,cmcty,True,2011-12-31T00:00:00,
E42000057,Cambridgeshire,cmcty,True,2011-12-31T00:00:00,
E42000058,Cumbria,cmcty,True,2011-12-31T00:00:00,
E42000059,Derbyshire,cmcty,True,2011-12-31T00:00:00,
E42000060,Devon,cmcty,True,2011-12-31T00:00:00,
E42000061,Dorset,cmcty,True,2011-12-31T00:00:00,
E42000062,East Sussex,cmcty,True,2011-12-31T00:00:00,
E42000063,Essex,cmcty,True,2011-12-31T00:00:00,
E42000064,Gloucestershire,cmcty,True,2011-12-31T00:00:00,
E42000065,Hampshire,cmcty,True,2011-12-31T00:00:00,
E42000066,Hertfordshire,cmcty,True,2011-12-31T00:00:00,
E42000067,Kent,cmcty,True,2011-12-31T00:00:00,
E42000068,Lancashire,cmcty,True,2011-12-31T00:00:00,
E42000069,Leicestershire,cmcty,True,2011-12-31T00:00:00,
E42000070,Lincolnshire,cmcty,True,2011-12-31T00:00:00,
E42000071,Norfolk,cmcty,True,2011-12-31T00:00:00,
E42000072,Northamptonshire,cmcty,True,2011-12-31T00:00:00,
E42000073,North Yorkshire,cmcty,True,2011-12-31T00:00:00,
E42000074,Nottinghamshire,cmcty,True,2011-12-31T00:00:00,
E42000075,Oxfordshire,cmcty,True,2011-12-31T00:00:00,
E42000076,Somerset,cmcty,True,2011-12-31T00:00:00,
E42000077,Staffordshire,cmcty,True,2011-12-31T00:00:00,
E42000078,Suffolk,cmcty,True,2011-12-31T00:00:00,
E42000079,Surrey,cmcty,True,2011-12-31T00:00:00,
E42000080,Warwickshire,cmcty,True,2011-12-31T00:00:00,
E42000081,West Sussex,cmcty,True,2011-12-31T00:00:00,
E42000082,Worcestershire,cmcty,True,2011-12-31T00:00:00,
E42000083,Greater Manchester,cmcty,True,2011-12-31T00:00:00,
E42000084,Merseyside,cmcty,True,2011-12-31T00:00:00,
E42000085,South Yorkshire,cmcty,True,2011-12-31T00:00:00,
E42000086,Tyne and Wear,cmcty,True,2011-12-31T00:00:00,
E42000087,West Midlands,cmcty,True,2011-12-31T00:00:00,
E42000088,West Yorkshire,cmcty,True,2011-12-31T00:00:00,
E42000089,Inner London,cmcty,True,2011-12-31T00:00:00,
E42000090,Outer London,cmcty,True,2011-12-31T00:00:00,
