code,name,type,active,date_start,date_end
E55000001,North West and South London,scn,False,2013-04-01T00:00:00,2013-04-02T00:00:00
E55000002,Cheshire and Merseyside,scn,True,2013-04-01T00:00:00,
E55000003,"Greater Manchester, Lancashire and South Cumbria",scn,True,2013-04-01T00:00:00,
E55000004,Northern England,scn,True,2013-04-01T00:00:00,
E55000005,Yorkshire and The Humber,scn,True,2013-04-01T00:00:00,
E55000006,East of England,scn,True,2013-04-01T00:00:00,
E55000007,East Midlands,scn,True,2013-04-01T00:00:00,
E55000008,West Midlands,scn,True,2013-04-01T00:00:00,
E55000009,South West,scn,True,2013-04-01T00:00:00,
E55000010,South East Coast,scn,True,2013-04-01T00:00:00,
E55000011,Thames Valley,scn,True,2013-04-01T00:00:00,
E55000012,Wessex,scn,True,2013-04-01T00:00:00,
E55000013,North and East London,scn,False,2013-04-01T00:00:00,2013-04-02T00:00:00
E55000014,London,scn,True,2013-04-03T00:00:00,
