code,name,type,active,date_start,date_end
E53000001,Buckinghamshire Thames Valley (LEPNOP),lepnop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E53000002,Coast to Capital (LEPNOP),lepnop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E53000003,"Derby, Derbyshire, Nottingham and Nottinghamshire (LEPNOP)",lepnop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E53000004,Greater Birmingham and Solihull (LEPNOP),lepnop,True,2016-04-01T00:00:00,
E53000005,Greater Cambridge and Greater Peterborough (LEPNOP),lepnop,False,2016-04-01T00:00:00,2021-03-31T00:00:00
E53000006,Greater Lincolnshire (LEPNOP),lepnop,False,2016-04-01T00:00:00,2017-03-31T00:00:00
E53000007,Hertfordshire (LEPNOP),lepnop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E53000008,Humber (LEPNOP),lepnop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E53000009,Leeds City Region (LEPNOP),lepnop,False,2016-04-01T00:00:00,2021-03-31T00:00:00
E53000010,London (LEPNOP),lepnop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E53000011,New Anglia (LEPNOP),lepnop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E53000012,Northamptonshire (LEPNOP),lepnop,False,2016-04-01T00:00:00,2017-03-31T00:00:00
E53000013,Oxfordshire (LEPNOP),lepnop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E53000014,Sheffield City Region (LEPNOP),lepnop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E53000015,South East (LEPNOP),lepnop,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E53000016,South East Midlands (LEPNOP),lepnop,False,2016-04-01T00:00:00,2017-03-31T00:00:00
E53000017,Stoke-on-Trent and Staffordshire (LEPNOP),lepnop,True,2016-04-01T00:00:00,
E53000018,Worcestershire (LEPNOP),lepnop,True,2016-04-01T00:00:00,
E53000019,"York, North Yorkshire and East Riding (LEPNOP)",lepnop,False,2016-04-01T00:00:00,2021-03-31T00:00:00
E53000020,South East Midlands (LEPNOP),lepnop,False,2017-04-01T00:00:00,2020-03-31T00:00:00
E53000021,Greater Lincolnshire (LEPNOP),lepnop,False,2017-04-01T00:00:00,2021-03-31T00:00:00
E53000022,Humber (LEPNOP),lepnop,False,2020-04-01T00:00:00,2021-03-31T00:00:00
