code,name,type,active,date_start,date_end
E25000001,Aldershot,pua,True,2009-01-01T00:00:00,
E25000002,Barnsley,pua,True,2009-01-01T00:00:00,
E25000003,Birkenhead,pua,True,2009-01-01T00:00:00,
E25000004,Birmingham,pua,True,2009-01-01T00:00:00,
E25000005,Blackburn,pua,True,2009-01-01T00:00:00,
E25000006,Blackpool,pua,True,2009-01-01T00:00:00,
E25000007,Bolton,pua,True,2009-01-01T00:00:00,
E25000008,Bournemouth,pua,True,2009-01-01T00:00:00,
E25000009,Bradford,pua,True,2009-01-01T00:00:00,
E25000010,Brighton,pua,True,2009-01-01T00:00:00,
E25000011,Bristol,pua,True,2009-01-01T00:00:00,
E25000012,Burnley,pua,True,2009-01-01T00:00:00,
E25000013,Cambridge,pua,True,2009-01-01T00:00:00,
E25000014,Chatham,pua,True,2009-01-01T00:00:00,
E25000015,Coventry,pua,True,2009-01-01T00:00:00,
E25000016,Crawley,pua,True,2009-01-01T00:00:00,
E25000017,Derby,pua,True,2009-01-01T00:00:00,
E25000018,Doncaster,pua,True,2009-01-01T00:00:00,
E25000019,Gloucester,pua,True,2009-01-01T00:00:00,
E25000020,Grimsby,pua,True,2009-01-01T00:00:00,
E25000021,Hastings,pua,True,2009-01-01T00:00:00,
E25000022,Huddersfield,pua,True,2009-01-01T00:00:00,
E25000023,Hull,pua,True,2009-01-01T00:00:00,
E25000024,Ipswich,pua,True,2009-01-01T00:00:00,
E25000025,Leeds,pua,True,2009-01-01T00:00:00,
E25000026,Leicester,pua,True,2009-01-01T00:00:00,
E25000027,Liverpool,pua,True,2009-01-01T00:00:00,
E25000028,London,pua,True,2009-01-01T00:00:00,
E25000029,Luton,pua,True,2009-01-01T00:00:00,
E25000030,Manchester,pua,True,2009-01-01T00:00:00,
E25000031,Mansfield,pua,True,2009-01-01T00:00:00,
E25000032,Middlesbrough,pua,True,2009-01-01T00:00:00,
E25000033,Milton Keynes,pua,True,2009-01-01T00:00:00,
E25000034,Newcastle,pua,True,2009-01-01T00:00:00,
E25000035,Northampton,pua,True,2009-01-01T00:00:00,
E25000036,Norwich,pua,True,2009-01-01T00:00:00,
E25000037,Nottingham,pua,True,2009-01-01T00:00:00,
E25000038,Oxford,pua,True,2009-01-01T00:00:00,
E25000039,Peterborough,pua,True,2009-01-01T00:00:00,
E25000040,Plymouth,pua,True,2009-01-01T00:00:00,
E25000041,Portsmouth,pua,True,2009-01-01T00:00:00,
E25000042,Preston,pua,True,2009-01-01T00:00:00,
E25000043,Reading,pua,True,2009-01-01T00:00:00,
E25000044,Rochdale,pua,True,2009-01-01T00:00:00,
E25000045,Sheffield,pua,True,2009-01-01T00:00:00,
E25000046,Southampton,pua,True,2009-01-01T00:00:00,
E25000047,Southend,pua,True,2009-01-01T00:00:00,
E25000048,Stoke,pua,True,2009-01-01T00:00:00,
E25000049,Sunderland,pua,True,2009-01-01T00:00:00,
E25000050,Swindon,pua,True,2009-01-01T00:00:00,
E25000051,Telford,pua,True,2009-01-01T00:00:00,
E25000052,Wakefield,pua,True,2009-01-01T00:00:00,
E25000053,Warrington,pua,True,2009-01-01T00:00:00,
E25000054,Wigan,pua,True,2009-01-01T00:00:00,
E25000055,Worthing,pua,True,2009-01-01T00:00:00,
E25000056,York,pua,True,2009-01-01T00:00:00,
