code,name,type,active,date_start,date_end
S06000001,Cummings Park,roal,True,2006-03-31T00:00:00,
S06000002,Middlefield,roal,True,2006-03-31T00:00:00,
S06000003,Northfield,roal,True,2006-03-31T00:00:00,
S06000004,Seaton,roal,True,2006-03-31T00:00:00,
S06000005,Tillydrone,roal,True,2006-03-31T00:00:00,
S06000006,Torry,roal,True,2006-03-31T00:00:00,
S06000007,Woodside,roal,True,2006-03-31T00:00:00,
S06000008,Fraserburgh North,roal,True,2006-03-31T00:00:00,
S06000009,Peterhead Central,roal,True,2006-03-31T00:00:00,
S06000010,Cliffburn,roal,True,2006-03-31T00:00:00,
S06000011,Dale,roal,True,2006-03-31T00:00:00,
S06000012,Strathairlie,roal,True,2006-03-31T00:00:00,
S06000013,"Ardenslate, West Milton and the Glebe",roal,True,2006-03-31T00:00:00,
S06000014,Ballochgoy,roal,True,2006-03-31T00:00:00,
S06000015,Dalintober/Millknowe,roal,True,2006-03-31T00:00:00,
S06000016,Kirkmichael/Craigendoran,roal,True,2006-03-31T00:00:00,
S06000017,Soroba,roal,True,2006-03-31T00:00:00,
S06000018,Alloa South and East,roal,True,2006-03-31T00:00:00,
S06000019,Devonside/Coalsnaughton,roal,True,2006-03-31T00:00:00,
S06000020,Sauchie,roal,True,2006-03-31T00:00:00,
S06000021,Tullibody,roal,True,2006-03-31T00:00:00,
S06000022,Dumfries,roal,True,2006-03-31T00:00:00,
S06000023,Kirkconnel,roal,True,2006-03-31T00:00:00,
S06000024,Stranraer,roal,True,2006-03-31T00:00:00,
S06000025,Whithorn,roal,True,2006-03-31T00:00:00,
S06000026,Ardler/St Mary's/Kirkton,roal,True,2006-03-31T00:00:00,
S06000027,Menzieshill/Charleston/Lochee/Beechwood,roal,True,2006-03-31T00:00:00,
S06000028,Mid Craigie/Linlathen/Douglas,roal,True,2006-03-31T00:00:00,
S06000029,Mill O Mains/Fintry/Whitfield,roal,True,2006-03-31T00:00:00,
S06000030,Stobswell/Hilltown/Fairmuir,roal,True,2006-03-31T00:00:00,
S06000031,Auchinleck,roal,True,2006-03-31T00:00:00,
S06000032,Bellsbank,roal,True,2006-03-31T00:00:00,
S06000033,Catrine,roal,True,2006-03-31T00:00:00,
S06000034,Cumnock,roal,True,2006-03-31T00:00:00,
S06000035,Dalmellington,roal,True,2006-03-31T00:00:00,
S06000036,Dalrymple,roal,True,2006-03-31T00:00:00,
S06000037,Drongan,roal,True,2006-03-31T00:00:00,
S06000038,Galston,roal,True,2006-03-31T00:00:00,
S06000039,Hurlford,roal,True,2006-03-31T00:00:00,
S06000040,Kilmarnock (North),roal,True,2006-03-31T00:00:00,
S06000041,Kilmarnock (South),roal,True,2006-03-31T00:00:00,
S06000042,Lugar and Logan,roal,True,2006-03-31T00:00:00,
S06000043,Muirkirk,roal,True,2006-03-31T00:00:00,
S06000044,Netherthird,roal,True,2006-03-31T00:00:00,
S06000045,New Cumnock,roal,True,2006-03-31T00:00:00,
S06000046,Newmilns,roal,True,2006-03-31T00:00:00,
S06000047,Patna,roal,True,2006-03-31T00:00:00,
S06000048,Rankinston and Sinclairston Rural,roal,True,2006-03-31T00:00:00,
S06000049,Hillhead,roal,True,2006-03-31T00:00:00,
