code,name,type,active,date_start,date_end
E02000006,Barking and Dagenham 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000053,Barnet 030,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000076,Bexley 012,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000109,Brent 017,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000129,Bromley 003,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000143,Bromley 017,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000164,Bromley 038,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000189,Camden 024,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000190,Camden 025,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000205,Croydon 012,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000220,Croydon 027,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000257,Ealing 020,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000273,Ealing 036,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000274,Ealing 037,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000310,Enfield 034,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000316,Greenwich 004,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000322,Greenwich 010,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000325,Greenwich 013,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000330,Greenwich 018,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000336,Greenwich 024,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000338,Greenwich 026,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000349,Hackney 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000365,Hackney 021,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000371,Hackney 027,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000399,Haringey 003,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000446,Harrow 014,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000450,Harrow 018,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000458,Harrow 026,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000505,Hillingdon 012,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000527,Hounslow 002,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000528,Hounslow 003,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000618,Lambeth 001,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000656,Lewisham 004,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000664,Lewisham 012,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000684,Lewisham 032,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000688,Lewisham 036,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000726,Newham 013,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000750,Newham 037,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000761,Redbridge 011,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000766,Redbridge 016,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000769,Redbridge 019,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000771,Redbridge 021,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000775,Redbridge 025,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000778,Redbridge 028,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000780,Redbridge 030,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000809,Southwark 003,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000811,Southwark 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000862,Sutton 023,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000891,Tower Hamlets 028,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02000892,Tower Hamlets 029,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02000924,Wandsworth 002,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001054,Manchester 010,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001057,Manchester 013,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001058,Manchester 014,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001060,Manchester 016,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001071,Manchester 027,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001120,Oldham 023,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001122,Oldham 025,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001172,Salford 016,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001178,Salford 022,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001184,Salford 028,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001379,Liverpool 033,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001424,St. Helens 019,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001599,Rotherham 022,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001601,Rotherham 024,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001641,Sheffield 031,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001644,Sheffield 034,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001645,Sheffield 035,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001667,Sheffield 057,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001668,Sheffield 058,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001677,Sheffield 067,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001687,Gateshead 006,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001705,Gateshead 024,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001708,Newcastle upon Tyne 001,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001716,Newcastle upon Tyne 009,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001717,Newcastle upon Tyne 010,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001730,Newcastle upon Tyne 023,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001731,Newcastle upon Tyne 024,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001733,Newcastle upon Tyne 026,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001736,Newcastle upon Tyne 029,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001853,Birmingham 027,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001854,Birmingham 028,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001864,Birmingham 038,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02001885,Birmingham 059,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001887,Birmingham 061,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
