code,name,type,active,date_start,date_end
E18000001,North East,sha,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E18000002,North West,sha,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E18000003,Yorkshire and the Humber,sha,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E18000004,East Midlands,sha,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E18000005,West Midlands,sha,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E18000006,East of England,sha,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E18000007,London,sha,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E18000008,South East Coast,sha,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E18000009,South Central,sha,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E18000010,South West,sha,False,2009-01-01T00:00:00,2013-03-31T00:00:00
L00000001,Jersey,sha,True,2009-01-01T00:00:00,
L00000002,Guernsey incl. Sark and Herm,sha,True,2009-01-01T00:00:00,
L00000003,Alderney,sha,True,2009-01-01T00:00:00,
M00000001,Isle of Man,sha,True,2009-01-01T00:00:00,
