code,name,type,active,date_start,date_end
S26000001,East Ayrshire Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000002,North Ayrshire Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000003,South Ayrshire Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000004,Scottish Borders Community Health & Care Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000005,Dumfries & Galloway Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000006,Dunfermline & West Fife Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000007,Glenrothes & North East Fife Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000008,Kirkcaldy & Levenmouth Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000009,Clackmannanshire Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000010,Falkirk Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000011,Stirling Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000012,Aberdeen City Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000013,Aberdeenshire Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000014,Moray Community Health & Social Care Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000015,East Dunbartonshire Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000016,East Renfrewshire Community Health & Care Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000017,Glasgow North East Community Health & Care Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000018,Glasgow North West Community Health & Care Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000019,Glasgow South Community Health & Care Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000020,Inverclyde Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000021,Renfrewshire Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000022,West Dunbartonshire Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000023,Argyll & Bute Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000024,Mid Highland Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000025,North Highland Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000026,South East Highland Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000027,North Lanarkshire Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000028,South Lanarkshire Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000029,East Lothian Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000030,Edinburgh City Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000031,Midlothian Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000032,West Lothian Community Health & Care Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000033,Orkney Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000034,Shetland Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000035,Angus Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000036,Dundee Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000037,Perth & Kinross Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
S26000038,Western Isles Community Health Partnership,chcp,False,2011-03-22T00:00:00,2015-03-31T00:00:00
