code,name,type,active,date_start,date_end
E54000001,"Northumberland, Tyne and Wear",stp,False,2016-04-01T00:00:00,2016-12-31T00:00:00
E54000002,"West, North and East Cumbria",stp,False,2016-04-01T00:00:00,2017-02-13T00:00:00
E54000003,"Durham, Darlington, Tees, Hambleton, Richmondshire and Whitby",stp,False,2016-04-01T00:00:00,2016-12-31T00:00:00
E54000004,Lancashire and South Cumbria,stp,False,2016-04-01T00:00:00,2017-02-13T00:00:00
E54000006,"Humber, Coast and Vale",stp,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E54000007,Greater Manchester Health and Social Care Partnership,stp,False,2016-04-01T00:00:00,2022-06-30T00:00:00
E54000008,NHS Cheshire and Merseyside Integrated Care Board,stp,True,2016-04-01T00:00:00,
E54000009,South Yorkshire and Bassetlaw,stp,False,2016-04-01T00:00:00,2022-06-30T00:00:00
E54000010,NHS Staffordshire and Stoke-on-Trent Integrated Care Board,stp,True,2016-04-01T00:00:00,
E54000011,"NHS Shropshire, Telford and Wrekin Integrated Care Board",stp,True,2016-04-01T00:00:00,
E54000012,Joined Up Care Derbyshire,stp,False,2016-04-01T00:00:00,2022-06-30T00:00:00
E54000013,NHS Lincolnshire Integrated Care Board,stp,True,2016-04-01T00:00:00,
E54000014,Nottingham and Nottinghamshire Health and Care,stp,False,2016-04-01T00:00:00,2022-06-30T00:00:00
E54000015,"NHS Leicester, Leicestershire and Rutland Integrated Care Board",stp,True,2016-04-01T00:00:00,
E54000016,The Black Country and West Birmingham,stp,False,2016-04-01T00:00:00,2022-06-30T00:00:00
E54000017,Birmingham and Solihull,stp,False,2016-04-01T00:00:00,2022-06-30T00:00:00
E54000018,NHS Coventry and Warwickshire Integrated Care Board,stp,True,2016-04-01T00:00:00,
E54000019,NHS Herefordshire and Worcestershire Integrated Care Board,stp,True,2016-04-01T00:00:00,
E54000020,Northamptonshire,stp,False,2016-04-01T00:00:00,2022-06-30T00:00:00
E54000021,Cambridgeshire and Peterborough,stp,False,2016-04-01T00:00:00,2022-06-30T00:00:00
E54000022,NHS Norfolk and Waveney Integrated Care Board,stp,True,2016-04-01T00:00:00,
E54000023,NHS Suffolk and North East Essex Integrated Care Board,stp,True,2016-04-01T00:00:00,
E54000024,"NHS Bedfordshire, Luton and Milton Keynes Integrated Care Board",stp,True,2016-04-01T00:00:00,
E54000025,NHS Hertfordshire and West Essex Integrated Care Board,stp,True,2016-04-01T00:00:00,
E54000026,NHS Mid and South Essex Integrated Care Board,stp,True,2016-04-01T00:00:00,
E54000027,NHS North West London Integrated Care Board,stp,True,2016-04-01T00:00:00,
E54000028,NHS North Central London Integrated Care Board,stp,True,2016-04-01T00:00:00,
