code,name,type,active,date_start,date_end
E59000001,Blackpool and Fylde Coast,ics,False,2018-04-01T00:00:00,2022-12-31T00:00:00
E59000002,Buckinghamshire,ics,False,2018-04-01T00:00:00,2022-12-31T00:00:00
E59000003,Dorset,ics,False,2018-04-01T00:00:00,2022-12-31T00:00:00
E59000004,Frimley Heath,ics,False,2018-04-01T00:00:00,2022-12-31T00:00:00
E59000005,Greater Manchester,ics,False,2018-04-01T00:00:00,2022-12-31T00:00:00
E59000006,"Milton Keynes, Bedfordshire and Luton",ics,False,2018-04-01T00:00:00,2022-12-31T00:00:00
E59000007,Nottinghamshire,ics,False,2018-04-01T00:00:00,2022-12-31T00:00:00
E59000008,South Yorkshire and Bassetlaw,ics,False,2018-04-01T00:00:00,2022-12-31T00:00:00
E59000009,Surrey Heartlands,ics,False,2018-04-01T00:00:00,2022-12-31T00:00:00
E59000010,West Berkshire,ics,False,2018-04-01T00:00:00,2022-12-31T00:00:00
