code,name,type,active,date_start,date_end
E29000001,Bolton,regsd,True,2009-01-01T00:00:00,
E29000002,Bury,regsd,True,2009-01-01T00:00:00,
E29000003,Manchester,regsd,True,2009-01-01T00:00:00,
E29000004,Oldham,regsd,True,2009-01-01T00:00:00,
E29000005,Rochdale,regsd,True,2009-01-01T00:00:00,
E29000006,Salford,regsd,True,2009-01-01T00:00:00,
E29000007,Stockport,regsd,True,2009-01-01T00:00:00,
E29000008,Tameside,regsd,True,2009-01-01T00:00:00,
E29000009,Trafford,regsd,True,2009-01-01T00:00:00,
E29000010,Wigan & Leigh,regsd,True,2009-01-01T00:00:00,
E29000011,Knowsley,regsd,True,2009-01-01T00:00:00,
E29000012,Liverpool,regsd,True,2009-01-01T00:00:00,
E29000013,St Helens,regsd,True,2009-01-01T00:00:00,
E29000014,Sefton South,regsd,False,2009-01-01T00:00:00,2011-06-30T00:00:00
E29000015,Sefton North,regsd,False,2009-01-01T00:00:00,2011-06-30T00:00:00
E29000016,Wirral,regsd,True,2009-01-01T00:00:00,
E29000017,Barnsley,regsd,True,2009-01-01T00:00:00,
E29000018,Doncaster,regsd,False,2009-01-01T00:00:00,2011-08-01T00:00:00
E29000019,Mexborough,regsd,False,2009-01-01T00:00:00,2011-08-01T00:00:00
E29000020,Rotherham,regsd,True,2009-01-01T00:00:00,
E29000021,Sheffield,regsd,True,2009-01-01T00:00:00,
E29000022,Gateshead,regsd,True,2009-01-01T00:00:00,
E29000023,Newcastle Upon Tyne,regsd,True,2009-01-01T00:00:00,
E29000024,North Tyneside,regsd,True,2009-01-01T00:00:00,
E29000025,South Tyneside,regsd,True,2009-01-01T00:00:00,
E29000026,Sunderland,regsd,True,2009-01-01T00:00:00,
E29000027,Birmingham,regsd,True,2009-01-01T00:00:00,
E29000028,Coventry,regsd,True,2009-01-01T00:00:00,
E29000029,Dudley,regsd,True,2009-01-01T00:00:00,
E29000030,Sandwell,regsd,True,2009-01-01T00:00:00,
E29000031,Solihull,regsd,True,2009-01-01T00:00:00,
E29000032,Walsall,regsd,True,2009-01-01T00:00:00,
E29000033,Wolverhampton,regsd,True,2009-01-01T00:00:00,
E29000034,Bradford and Keighley,regsd,True,2009-01-01T00:00:00,
E29000035,Calderdale,regsd,True,2009-01-01T00:00:00,
E29000036,Dewsbury,regsd,False,2009-01-01T00:00:00,2012-10-10T00:00:00
E29000037,Huddersfield,regsd,False,2009-01-01T00:00:00,2012-10-10T00:00:00
E29000038,Leeds,regsd,True,2009-01-01T00:00:00,
E29000039,Pontefract,regsd,False,2008-11-29T00:00:00,2008-11-30T00:00:00
E29000040,Wakefield,regsd,False,2008-11-29T00:00:00,2008-11-30T00:00:00
E29000041,Barking And Dagenham,regsd,True,2009-01-01T00:00:00,
E29000042,Barnet,regsd,True,2009-01-01T00:00:00,
E29000043,Bexley,regsd,True,2009-01-01T00:00:00,
E29000044,Brent,regsd,True,2009-01-01T00:00:00,
E29000045,Bromley,regsd,True,2009-01-01T00:00:00,
E29000046,Croydon,regsd,True,2009-01-01T00:00:00,
E29000047,Ealing,regsd,True,2009-01-01T00:00:00,
E29000048,Enfield,regsd,True,2009-01-01T00:00:00,
E29000049,Greenwich,regsd,True,2009-01-01T00:00:00,
E29000050,Hackney,regsd,True,2009-01-01T00:00:00,
E29000051,Harrow,regsd,True,2009-01-01T00:00:00,
E29000052,Haringey,regsd,True,2009-01-01T00:00:00,
E29000053,Havering,regsd,True,2009-01-01T00:00:00,
E29000054,Hillingdon,regsd,True,2009-01-01T00:00:00,
E29000055,Hounslow,regsd,True,2009-01-01T00:00:00,
E29000056,Islington,regsd,True,2009-01-01T00:00:00,
E29000057,Kensington and Chelsea,regsd,True,2009-01-01T00:00:00,
E29000058,Kingston Upon Thames,regsd,True,2009-01-01T00:00:00,
E29000059,Lambeth,regsd,True,2009-01-01T00:00:00,
E29000060,Lewisham,regsd,True,2009-01-01T00:00:00,
E29000061,London City,regsd,True,2009-01-01T00:00:00,
E29000062,Merton,regsd,True,2009-01-01T00:00:00,
E29000063,Tower Hamlets,regsd,True,2009-01-01T00:00:00,
E29000064,Redbridge,regsd,True,2009-01-01T00:00:00,
E29000065,Richmond Upon Thames,regsd,True,2009-01-01T00:00:00,
E29000066,Camden,regsd,True,2009-01-01T00:00:00,
E29000067,Southwark,regsd,True,2009-01-01T00:00:00,
E29000068,Sutton,regsd,True,2009-01-01T00:00:00,
E29000069,Waltham Forest,regsd,True,2009-01-01T00:00:00,
E29000070,Wandsworth,regsd,True,2009-01-01T00:00:00,
E29000071,Newham,regsd,True,2009-01-01T00:00:00,
E29000072,Westminster,regsd,True,2009-01-01T00:00:00,
E29000073,Hammersmith and Fulham,regsd,True,2009-01-01T00:00:00,
E29000074,Bath and North East Somerset,regsd,True,2009-01-01T00:00:00,
E29000075,Bristol,regsd,True,2009-01-01T00:00:00,
E29000076,South Gloucestershire,regsd,True,2009-01-01T00:00:00,
E29000077,Weston-Super-Mare,regsd,True,2009-01-01T00:00:00,
E29000078,Bedfordshire,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E29000079,Luton,regsd,True,2009-01-01T00:00:00,
E29000080,Bracknell Forest,regsd,True,2009-01-01T00:00:00,
E29000081,West Berkshire,regsd,True,2009-01-01T00:00:00,
E29000082,Reading,regsd,True,2009-01-01T00:00:00,
E29000083,Slough,regsd,True,2009-01-01T00:00:00,
E29000084,Windsor and Maidenhead,regsd,True,2009-01-01T00:00:00,
E29000085,Wokingham,regsd,True,2009-01-01T00:00:00,
E29000086,Milton Keynes,regsd,True,2009-01-01T00:00:00,
E29000087,Buckinghamshire,regsd,True,2009-01-01T00:00:00,
E29000088,Peterborough,regsd,True,2009-01-01T00:00:00,
E29000089,Cambridgeshire,regsd,True,2009-01-01T00:00:00,
E29000090,Halton,regsd,True,2009-01-01T00:00:00,
E29000091,Warrington,regsd,True,2009-01-01T00:00:00,
E29000092,Cheshire,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E29000093,Middlesbrough,regsd,True,2009-01-01T00:00:00,
E29000094,Redcar and Cleveland,regsd,True,2009-01-01T00:00:00,
E29000095,Stockton-on-Tees,regsd,True,2009-01-01T00:00:00,
E29000096,Hartlepool,regsd,True,2009-01-01T00:00:00,
E29000097,Isles Of Scilly,regsd,True,2009-01-01T00:00:00,
E29000098,Cornwall,regsd,True,2009-01-01T00:00:00,
E29000099,Barrow In Furness,regsd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E29000100,Carlisle,regsd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E29000101,Cockermouth,regsd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E29000102,Kendal,regsd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E29000103,Millom,regsd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E29000104,Penrith,regsd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
