code,name,type,active,date_start,date_end
E35000001,Sibford Ferris BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000002,Redcar BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000003,Kidderminster BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000004,Chadderton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000005,Colyton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000006,Longbenton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000007,Elsenham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000008,Trowse Newton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000009,Mabe Burnthouse BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000010,Sutton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000011,Hatton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000012,Watford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000013,Stevenage BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000014,Farcet BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000015,Ramsbottom BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000016,Bradenstoke BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000017,Queniborough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000018,Collingham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000019,Breadsall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000020,Tidbury Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000021,Holmfirth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000022,North Benfleet BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000023,Barrow Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000024,Shalmsford Street BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000025,Feering BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000026,Eye Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000027,Chalford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000028,Brundall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000029,Wanborough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000031,Copster Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000032,Church BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000033,Bentley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000034,Drax BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000035,Wednesbury BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000036,Bursledon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000037,Hyde (Tameside) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000038,Kilburn BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000039,Swanland BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000040,Ironville BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000041,Sedbury BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000042,Clayton-le-Moors BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000043,Birstall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000044,Urmston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000045,Littlewick Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000046,Billington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000047,Midhurst BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000048,Elmbridge Village BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000049,Lingwood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000050,Poynton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000051,York BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000052,Hindley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000053,Stretton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000054,Claydon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000055,Horspath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000056,Duffield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000057,Innsworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000058,Lewisham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000059,Yarmouth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000060,Bicknacre BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000061,Leeming Bar BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000062,New Hartley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000063,Hill Dale BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000064,Uppermill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000065,Shaldon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000066,Great Knowley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000067,Seaton Delaval BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000068,Coddington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000069,Sedgley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000070,Sandy BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000071,Launceston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000072,Brinsley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000073,Elton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000074,Kensington and Chelsea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000075,Stock BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000076,Trewoon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000077,Sonning Common BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000078,Great Moulton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000079,Gorleston-on-Sea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000080,Maynard's Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000081,Wootton (Bedford) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000082,Broadbridge Heath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000083,North Ascot BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000084,Walton-on-the-Naze BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000085,West Hendred BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000086,Sprotbrough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000087,Meare Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000088,Borrowash BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000089,Catsfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000090,Yaverland BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000091,St Merryn Holiday Village BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000092,Dunscroft BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000093,Ravenshall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000094,Great Kingshill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000095,Wandsworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000096,Norton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000097,Whiteshill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000098,Halstead BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000099,Effingham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000100,Hardington Mandeville BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000101,Fence Houses BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000102,Gastard BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000103,Cliffe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000104,Ware BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000105,Itchen Abbas BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000106,Northam BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000107,Walton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000108,Farnborough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000109,Clutton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000110,Rowhedge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000111,Fordingbridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000112,Birdwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000113,Great Corby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000114,Baldock BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000115,Letchworth Garden City BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000116,Nether Padley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000117,Lower Farringdon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000118,Worsthorne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000119,Goosnargh BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000120,Chorley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000121,Guiseley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000122,Waverton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000123,Sharpthorne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000124,Mundford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000125,Maidenhead BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000126,Fishbourne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000127,Little Shelford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000128,New Longton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000129,Hartley (Tunbridge Wells) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000130,Perranporth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000131,Basingstoke BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000132,Causeway End BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000133,Chipping Campden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000134,Little Irchester BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000135,Swanley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000136,Horwich BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000137,Thornton (Wyre) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000138,Ruddington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000139,Minster (Thanet) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000140,Westfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000141,Chorleywood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000142,Shevington Vale BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000143,South Harting BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000144,Hemingford Grey BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000145,Broadmayne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000146,Hedon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000147,Newlyn BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000148,Worthing BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000149,Hackleton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000150,Hipsburn BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000151,Eye (City of Peterborough) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000152,Tiptoe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000153,Saltdean BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000154,Great Blakenham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000155,Crockenhill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000156,Bottom Boat BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000157,Romiley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000158,Clifton (City of Nottingham) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000159,South Elmsall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000160,Bignall End BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000161,Lambeth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000162,Wretton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000163,Nutley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000164,Cheswick Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000165,Hutton Rudby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000166,Ashton-in-Makerfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000167,Dunholme BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000168,Islington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000169,Frinton-on-Sea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000170,Prescot BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000171,Devoran BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000172,Morgan's Vale BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
