code,name,type,active,date_start,date_end
E28000001,Bolton,regd,True,2009-01-01T00:00:00,
E28000002,Bury,regd,True,2009-01-01T00:00:00,
E28000003,Manchester,regd,True,2009-01-01T00:00:00,
E28000004,Oldham,regd,True,2009-01-01T00:00:00,
E28000005,Rochdale,regd,True,2009-01-01T00:00:00,
E28000006,Salford,regd,True,2009-01-01T00:00:00,
E28000007,Stockport,regd,True,2009-01-01T00:00:00,
E28000008,Tameside,regd,True,2009-01-01T00:00:00,
E28000009,Trafford,regd,True,2009-01-01T00:00:00,
E28000010,Wigan and Leigh,regd,True,2009-01-01T00:00:00,
E28000011,Knowsley,regd,True,2009-01-01T00:00:00,
E28000012,Liverpool,regd,True,2009-01-01T00:00:00,
E28000013,St. Helens,regd,True,2009-01-01T00:00:00,
E28000014,Sefton South,regd,False,2009-01-01T00:00:00,2011-06-30T00:00:00
E28000015,Sefton North,regd,False,2009-01-01T00:00:00,2011-06-30T00:00:00
E28000016,Wirral,regd,True,2009-01-01T00:00:00,
E28000017,Barnsley,regd,True,2009-01-01T00:00:00,
E28000018,Doncaster,regd,True,2009-01-01T00:00:00,
E28000019,Rotherham,regd,True,2009-01-01T00:00:00,
E28000020,Sheffield,regd,True,2009-01-01T00:00:00,
E28000021,Gateshead,regd,True,2009-01-01T00:00:00,
E28000022,Newcastle upon Tyne,regd,True,2009-01-01T00:00:00,
E28000023,North Tyneside,regd,True,2009-01-01T00:00:00,
E28000024,South Tyneside,regd,True,2009-01-01T00:00:00,
E28000025,Sunderland,regd,True,2009-01-01T00:00:00,
E28000026,Birmingham,regd,True,2009-01-01T00:00:00,
E28000027,Coventry,regd,True,2009-01-01T00:00:00,
E28000028,Dudley,regd,True,2009-01-01T00:00:00,
E28000029,Sandwell,regd,True,2009-01-01T00:00:00,
E28000030,Solihull,regd,True,2009-01-01T00:00:00,
E28000031,Walsall,regd,True,2009-01-01T00:00:00,
E28000032,Wolverhampton,regd,True,2009-01-01T00:00:00,
E28000033,Bradford and Keighley,regd,True,2009-01-01T00:00:00,
E28000034,Calderdale,regd,True,2009-01-01T00:00:00,
E28000035,Dewsbury,regd,False,2009-01-01T00:00:00,2012-10-10T00:00:00
E28000036,Huddersfield,regd,False,2009-01-01T00:00:00,2012-10-10T00:00:00
E28000037,Leeds,regd,True,2009-01-01T00:00:00,
E28000038,Pontefract,regd,False,2008-11-29T00:00:00,2008-11-30T00:00:00
E28000039,Wakefield,regd,False,2008-11-29T00:00:00,2008-11-30T00:00:00
E28000040,Barking and Dagenham,regd,True,2009-01-01T00:00:00,
E28000041,Barnet,regd,True,2009-01-01T00:00:00,
E28000042,Bexley,regd,True,2009-01-01T00:00:00,
E28000043,Brent,regd,True,2009-01-01T00:00:00,
E28000044,Bromley,regd,True,2009-01-01T00:00:00,
E28000045,Croydon,regd,True,2009-01-01T00:00:00,
E28000046,Ealing,regd,True,2009-01-01T00:00:00,
E28000047,Enfield,regd,True,2009-01-01T00:00:00,
E28000048,Greenwich,regd,True,2009-01-01T00:00:00,
E28000049,Hackney,regd,True,2009-01-01T00:00:00,
E28000050,Harrow,regd,True,2009-01-01T00:00:00,
E28000051,Haringey,regd,True,2009-01-01T00:00:00,
E28000052,Havering,regd,True,2009-01-01T00:00:00,
E28000053,Hillingdon,regd,True,2009-01-01T00:00:00,
E28000054,Hounslow,regd,True,2009-01-01T00:00:00,
E28000055,Islington,regd,True,2009-01-01T00:00:00,
E28000056,Kensington and Chelsea,regd,True,2009-01-01T00:00:00,
E28000057,Kingston upon Thames,regd,True,2009-01-01T00:00:00,
E28000058,Lambeth,regd,True,2009-01-01T00:00:00,
E28000059,Lewisham,regd,True,2009-01-01T00:00:00,
E28000060,London City,regd,True,2009-01-01T00:00:00,
