code,name,type,active,date_start,date_end
E45000001,London,phec,False,2013-04-01T00:00:00,2021-10-01T00:00:00
E45000002,South Midlands and Hertfordshire,phec,False,2013-04-01T00:00:00,2015-06-30T00:00:00
E45000003,East Midlands,phec,False,2013-04-01T00:00:00,2015-06-30T00:00:00
E45000004,Anglia and Essex,phec,False,2013-04-01T00:00:00,2015-06-30T00:00:00
E45000005,West Midlands,phec,False,2013-04-01T00:00:00,2021-10-01T00:00:00
E45000006,Cheshire and Merseyside,phec,False,2013-04-01T00:00:00,2015-06-30T00:00:00
E45000007,Cumbria and Lancashire,phec,False,2013-04-01T00:00:00,2015-06-30T00:00:00
E45000008,Greater Manchester,phec,False,2013-04-01T00:00:00,2015-06-30T00:00:00
E45000009,North East,phec,False,2013-04-01T00:00:00,2021-10-01T00:00:00
E45000010,Yorkshire and Humber,phec,False,2013-04-01T00:00:00,2021-10-01T00:00:00
E45000011,"Avon, Gloucestershire and Wiltshire",phec,False,2013-04-01T00:00:00,2015-06-30T00:00:00
E45000012,"Devon, Cornwall and Somerset",phec,False,2013-04-01T00:00:00,2015-06-30T00:00:00
E45000013,Wessex,phec,False,2013-04-01T00:00:00,2015-06-30T00:00:00
E45000014,"Kent, Surrey and Sussex",phec,False,2013-04-01T00:00:00,2015-06-30T00:00:00
E45000015,Thames Valley,phec,False,2013-04-01T00:00:00,2015-06-30T00:00:00
E45000016,East Midlands,phec,False,2015-07-01T00:00:00,2021-10-01T00:00:00
E45000017,East of England,phec,False,2015-07-01T00:00:00,2021-10-01T00:00:00
E45000018,North West,phec,False,2015-07-01T00:00:00,2021-10-01T00:00:00
E45000019,South East,phec,False,2015-07-01T00:00:00,2021-10-01T00:00:00
E45000020,South West,phec,False,2015-07-01T00:00:00,2021-10-01T00:00:00
