code,name,type,active,date_start,date_end
S20000001,Campbeltown,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000002,Whiting Bay,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000003,Lamlash,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000004,Brodick,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000005,Springside,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000006,Ardrossan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000007,Kilwinning,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000008,Port Ellen,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000009,West Kilbride,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000010,Eaglesham,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000011,Overtown,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000012,Kilbirnie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000013,Fairlie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000014,Millport,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000015,Uplawmoor,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000016,Neilston,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000017,Allanton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000018,Cleland,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000019,Largs,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000020,Lochwinnoch,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000021,Shotts,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000022,Bowmore,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000023,Salsburgh,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000024,Rothesay,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000025,Bridge of Weir,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000026,Brookfield,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000027,Houston,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000028,Wemyss Bay,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000029,Port Bannatyne,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000030,Erskine,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000031,Quarrier's Village,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000032,Glenmavis,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000033,Gartcosh,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000034,Glenboig,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000035,Caldercruix,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000036,Tarbert,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000037,Innellan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000038,Kilmacolm,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000039,Greengairs and Wattson,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000040,Moodiesburn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000041,Bishopton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000042,Kirkintilloch,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000043,Inverkip,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000044,Langbank,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000045,Greenock,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000046,Torrance,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000047,Milton of Campsie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000048,Twechar,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000049,Dunoon,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000050,Kilsyth,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000051,Lennoxtown,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000052,Cardross,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000053,Kilcreggan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000054,Helensburgh,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000055,Rosneath,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000056,Ardrishaig,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000057,Lochgilphead,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000058,Garelochhead,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000059,Inveraray,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000060,Oban,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000061,Dunbeg,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000062,Tobermory,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000063,Avonbridge,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000064,Slamannan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000065,California,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
