code,name,type,active,date_start,date_end
S36000001,Mainland,islg,True,2013-08-15T00:00:00,
S36000002,Isle of Arran,islg,True,2013-08-15T00:00:00,
S36000003,Barra / Barraigh,islg,True,2013-08-15T00:00:00,
S36000004,Benbecula / Beinn Na Faoghla,islg,True,2013-08-15T00:00:00,
S36000007,Bressay,islg,True,2013-08-15T00:00:00,
S36000008,Burray,islg,True,2013-08-15T00:00:00,
S36000009,Bute,islg,True,2013-08-15T00:00:00,
S36000010,Coll,islg,True,2013-08-15T00:00:00,
S36000011,Colonsay,islg,True,2013-08-15T00:00:00,
S36000012,Easdale,islg,True,2013-08-15T00:00:00,
S36000013,East Burra,islg,True,2013-08-15T00:00:00,
S36000014,Eday,islg,True,2013-08-15T00:00:00,
S36000015,Eigg,islg,True,2013-08-15T00:00:00,
S36000016,Eriskay / Eirisgeigh,islg,True,2013-08-15T00:00:00,
S36000017,Fair Isle,islg,True,2013-08-15T00:00:00,
S36000018,Fetlar,islg,True,2013-08-15T00:00:00,
S36000019,Flotta,islg,True,2013-08-15T00:00:00,
S36000020,Isle of Gigha,islg,True,2013-08-15T00:00:00,
S36000021,Great Cumbrae Island,islg,True,2013-08-15T00:00:00,
S36000022,Grimsay / Griomasaigh  (North),islg,True,2013-08-15T00:00:00,
S36000023,Housay,islg,True,2013-08-15T00:00:00,
S36000024,Hoy,islg,True,2013-08-15T00:00:00,
S36000025,Iona,islg,True,2013-08-15T00:00:00,
S36000026,Islay,islg,True,2013-08-15T00:00:00,
S36000027,Jura,islg,True,2013-08-15T00:00:00,
S36000028,Kerrera,islg,True,2013-08-15T00:00:00,
S36000029,Isle of Lewis / Eilean Leodhais and Harris / Na Hea,islg,True,2013-08-15T00:00:00,
S36000030,Lismore,islg,True,2013-08-15T00:00:00,
S36000031,Luing,islg,True,2013-08-15T00:00:00,
S36000032,Mainland of Orkney,islg,True,2013-08-15T00:00:00,
S36000033,Mainland of Shetland,islg,True,2013-08-15T00:00:00,
S36000034,Muckle Roe,islg,True,2013-08-15T00:00:00,
S36000035,Isle of Mull,islg,True,2013-08-15T00:00:00,
S36000036,North Ronaldsay,islg,True,2013-08-15T00:00:00,
S36000037,North Uist / Uibhist A Tuath,islg,True,2013-08-15T00:00:00,
S36000038,Papa Westray,islg,True,2013-08-15T00:00:00,
S36000039,Isle of Raasay,islg,True,2013-08-15T00:00:00,
S36000040,Rousay,islg,True,2013-08-15T00:00:00,
S36000041,Sanday  (Orkney),islg,True,2013-08-15T00:00:00,
S36000042,Seil,islg,True,2013-08-15T00:00:00,
S36000043,Shapinsay,islg,True,2013-08-15T00:00:00,
S36000044,Isle of Skye,islg,True,2013-08-15T00:00:00,
S36000045,South Ronaldsay,islg,True,2013-08-15T00:00:00,
S36000046,South Uist / Uibhist A Deas,islg,True,2013-08-15T00:00:00,
S36000047,Stronsay,islg,True,2013-08-15T00:00:00,
S36000048,Tiree,islg,True,2013-08-15T00:00:00,
S36000049,Trondra,islg,True,2013-08-15T00:00:00,
S36000050,Unst,islg,True,2013-08-15T00:00:00,
S36000051,Vatersay / Bhatarsaigh,islg,True,2013-08-15T00:00:00,
S36000052,West Burra,islg,True,2013-08-15T00:00:00,
S36000053,Westray,islg,True,2013-08-15T00:00:00,
S36000054,Whalsay,islg,True,2013-08-15T00:00:00,
S36000055,Yell,islg,True,2013-08-15T00:00:00,
S36000056,Scalpay / Sgalpaigh  (Harris),islg,True,2013-08-15T00:00:00,
S36000057,Eilean Loain,islg,True,2013-08-15T00:00:00,
S36000005,Great Bernera / Beàrnaraigh,islg,True,2013-08-15T00:00:00,
S36000006,Berneray / Beàrnaraigh  (North Uist),islg,True,2013-08-15T00:00:00,
