code,name,type,active,date_start,date_end
S17000001,Central Scotland,spr,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S17000002,Glasgow,spr,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S17000003,Highlands and Islands,spr,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S17000004,Lothians,spr,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S17000005,Mid Scotland and Fife,spr,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S17000006,North East Scotland,spr,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S17000007,South of Scotland,spr,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S17000008,West of Scotland,spr,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S17000009,Central Scotland,spr,False,2011-05-05T00:00:00,2021-05-05T00:00:00
S17000011,Highlands and Islands,spr,True,2011-05-05T00:00:00,
S17000012,Lothian,spr,True,2011-05-05T00:00:00,
S17000013,Mid Scotland and Fife,spr,True,2011-05-05T00:00:00,
S17000014,North East Scotland,spr,True,2011-05-05T00:00:00,
S17000015,South Scotland,spr,True,2011-05-05T00:00:00,
S17000017,Glasgow,spr,False,2016-05-05T00:00:00,2021-05-05T00:00:00
S17000018,West Scotland,spr,True,2016-05-05T00:00:00,
S17000019,Central Scotland,spr,True,2021-05-06T00:00:00,
S17000020,Glasgow,spr,True,2021-05-06T00:00:00,
S17000010,Glasgow,spr,False,2011-05-05T00:00:00,2016-05-04T00:00:00
S17000016,West Scotland,spr,False,2011-05-05T00:00:00,2016-05-04T00:00:00
