code,name,type,active,date_start,date_end
W30000001,ISLE01,agricsmall,True,2009-01-01T00:00:00,
W30000002,ISLE02,agricsmall,True,2009-01-01T00:00:00,
W30000003,ISLE03,agricsmall,True,2009-01-01T00:00:00,
W30000004,ISLE04,agricsmall,True,2009-01-01T00:00:00,
W30000005,ISLE05,agricsmall,True,2009-01-01T00:00:00,
W30000006,ISLE06,agricsmall,True,2009-01-01T00:00:00,
W30000007,ISLE07,agricsmall,True,2009-01-01T00:00:00,
W30000008,ISLE08,agricsmall,True,2009-01-01T00:00:00,
W30000009,ISLE09,agricsmall,True,2009-01-01T00:00:00,
W30000010,ISLE10,agricsmall,True,2009-01-01T00:00:00,
W30000011,ISLE11,agricsmall,True,2009-01-01T00:00:00,
W30000012,ISLE12,agricsmall,True,2009-01-01T00:00:00,
W30000013,ISLE13,agricsmall,True,2009-01-01T00:00:00,
W30000014,GWYN01,agricsmall,True,2009-01-01T00:00:00,
W30000015,GWYN02,agricsmall,True,2009-01-01T00:00:00,
W30000016,GWYN03,agricsmall,True,2009-01-01T00:00:00,
W30000017,GWYN04,agricsmall,True,2009-01-01T00:00:00,
W30000018,GWYN05,agricsmall,True,2009-01-01T00:00:00,
W30000019,GWYN06,agricsmall,True,2009-01-01T00:00:00,
W30000020,GWYN07,agricsmall,True,2009-01-01T00:00:00,
W30000021,GWYN08,agricsmall,True,2009-01-01T00:00:00,
W30000022,GWYN09,agricsmall,True,2009-01-01T00:00:00,
W30000023,GWYN10,agricsmall,True,2009-01-01T00:00:00,
W30000024,GWYN11,agricsmall,True,2009-01-01T00:00:00,
W30000025,GWYN12,agricsmall,True,2009-01-01T00:00:00,
W30000026,GWYN13,agricsmall,True,2009-01-01T00:00:00,
W30000027,GWYN14,agricsmall,True,2009-01-01T00:00:00,
W30000028,GWYN15,agricsmall,True,2009-01-01T00:00:00,
W30000029,GWYN16,agricsmall,True,2009-01-01T00:00:00,
W30000030,GWYN17,agricsmall,True,2009-01-01T00:00:00,
W30000031,GWYN18,agricsmall,True,2009-01-01T00:00:00,
W30000032,GWYN19,agricsmall,True,2009-01-01T00:00:00,
W30000033,GWYN20,agricsmall,True,2009-01-01T00:00:00,
W30000034,GWYN21,agricsmall,True,2009-01-01T00:00:00,
W30000035,CONW01,agricsmall,True,2009-01-01T00:00:00,
W30000036,CONW02,agricsmall,True,2009-01-01T00:00:00,
W30000037,CONW03,agricsmall,True,2009-01-01T00:00:00,
W30000038,CONW04,agricsmall,True,2009-01-01T00:00:00,
W30000039,CONW05,agricsmall,True,2009-01-01T00:00:00,
W30000040,CONW06,agricsmall,True,2009-01-01T00:00:00,
W30000041,CONW07,agricsmall,True,2009-01-01T00:00:00,
W30000042,CONW08,agricsmall,True,2009-01-01T00:00:00,
W30000043,CONW09,agricsmall,True,2009-01-01T00:00:00,
W30000044,CONW10,agricsmall,True,2009-01-01T00:00:00,
W30000045,DENB01,agricsmall,True,2009-01-01T00:00:00,
W30000046,DENB02,agricsmall,True,2009-01-01T00:00:00,
W30000047,DENB03,agricsmall,True,2009-01-01T00:00:00,
W30000048,DENB04,agricsmall,True,2009-01-01T00:00:00,
W30000049,DENB05,agricsmall,True,2009-01-01T00:00:00,
W30000050,DENB06,agricsmall,True,2009-01-01T00:00:00,
W30000051,DENB07,agricsmall,True,2009-01-01T00:00:00,
W30000052,DENB08,agricsmall,True,2009-01-01T00:00:00,
W30000053,DENB09,agricsmall,True,2009-01-01T00:00:00,
W30000054,DENB10,agricsmall,True,2009-01-01T00:00:00,
W30000055,FLIN01,agricsmall,True,2009-01-01T00:00:00,
W30000056,FLIN02,agricsmall,True,2009-01-01T00:00:00,
W30000057,FLIN03,agricsmall,True,2009-01-01T00:00:00,
W30000058,FLIN04,agricsmall,True,2009-01-01T00:00:00,
W30000059,FLIN05,agricsmall,True,2009-01-01T00:00:00,
W30000060,FLIN06,agricsmall,True,2009-01-01T00:00:00,
W30000061,FLIN07,agricsmall,True,2009-01-01T00:00:00,
W30000062,FLIN08,agricsmall,True,2009-01-01T00:00:00,
W30000063,WREX01,agricsmall,True,2009-01-01T00:00:00,
W30000064,WREX02,agricsmall,True,2009-01-01T00:00:00,
W30000065,WREX03,agricsmall,True,2009-01-01T00:00:00,
W30000066,WREX04,agricsmall,True,2009-01-01T00:00:00,
W30000067,WREX05,agricsmall,True,2009-01-01T00:00:00,
W30000068,WREX06,agricsmall,True,2009-01-01T00:00:00,
W30000069,CERE01,agricsmall,True,2009-01-01T00:00:00,
W30000070,CERE02,agricsmall,True,2009-01-01T00:00:00,
W30000071,CERE03,agricsmall,True,2009-01-01T00:00:00,
W30000072,CERE04,agricsmall,True,2009-01-01T00:00:00,
W30000073,CERE05,agricsmall,True,2009-01-01T00:00:00,
W30000074,CERE06,agricsmall,True,2009-01-01T00:00:00,
W30000075,CERE07,agricsmall,True,2009-01-01T00:00:00,
W30000076,CERE08,agricsmall,True,2009-01-01T00:00:00,
W30000077,CERE09,agricsmall,True,2009-01-01T00:00:00,
W30000078,CERE10,agricsmall,True,2009-01-01T00:00:00,
W30000079,CERE11,agricsmall,True,2009-01-01T00:00:00,
W30000080,CERE12,agricsmall,True,2009-01-01T00:00:00,
W30000081,CERE13,agricsmall,True,2009-01-01T00:00:00,
W30000082,CERE14,agricsmall,True,2009-01-01T00:00:00,
W30000083,CERE15,agricsmall,True,2009-01-01T00:00:00,
W30000084,CERE16,agricsmall,True,2009-01-01T00:00:00,
W30000085,CERE17,agricsmall,True,2009-01-01T00:00:00,
W30000086,CERE18,agricsmall,True,2009-01-01T00:00:00,
W30000087,CERE19,agricsmall,True,2009-01-01T00:00:00,
W30000088,CERE20,agricsmall,True,2009-01-01T00:00:00,
W30000089,CERE21,agricsmall,True,2009-01-01T00:00:00,
W30000090,CERE22,agricsmall,True,2009-01-01T00:00:00,
W30000091,CERE23,agricsmall,True,2009-01-01T00:00:00,
W30000092,POWY01,agricsmall,True,2009-01-01T00:00:00,
W30000093,POWY02,agricsmall,True,2009-01-01T00:00:00,
W30000094,POWY03,agricsmall,True,2009-01-01T00:00:00,
W30000095,POWY04,agricsmall,True,2009-01-01T00:00:00,
W30000096,POWY05,agricsmall,True,2009-01-01T00:00:00,
W30000097,POWY06,agricsmall,True,2009-01-01T00:00:00,
W30000098,POWY07,agricsmall,True,2009-01-01T00:00:00,
W30000099,POWY08,agricsmall,True,2009-01-01T00:00:00,
W30000100,POWY09,agricsmall,True,2009-01-01T00:00:00,
W30000101,POWY10,agricsmall,True,2009-01-01T00:00:00,
W30000102,POWY11,agricsmall,True,2009-01-01T00:00:00,
W30000103,POWY12,agricsmall,True,2009-01-01T00:00:00,
W30000104,POWY13,agricsmall,True,2009-01-01T00:00:00,
W30000105,POWY14,agricsmall,True,2009-01-01T00:00:00,
W30000106,POWY15,agricsmall,True,2009-01-01T00:00:00,
W30000107,POWY16,agricsmall,True,2009-01-01T00:00:00,
W30000108,POWY17,agricsmall,True,2009-01-01T00:00:00,
W30000109,POWY18,agricsmall,True,2009-01-01T00:00:00,
W30000110,POWY19,agricsmall,True,2009-01-01T00:00:00,
W30000111,POWY20,agricsmall,True,2009-01-01T00:00:00,
W30000112,POWY21,agricsmall,True,2009-01-01T00:00:00,
W30000113,POWY22,agricsmall,True,2009-01-01T00:00:00,
W30000114,POWY23,agricsmall,True,2009-01-01T00:00:00,
W30000115,POWY24,agricsmall,True,2009-01-01T00:00:00,
W30000116,POWY25,agricsmall,True,2009-01-01T00:00:00,
W30000117,POWY26,agricsmall,True,2009-01-01T00:00:00,
W30000118,POWY27,agricsmall,True,2009-01-01T00:00:00,
W30000119,POWY28,agricsmall,True,2009-01-01T00:00:00,
W30000120,POWY29,agricsmall,True,2009-01-01T00:00:00,
W30000121,POWY30,agricsmall,True,2009-01-01T00:00:00,
W30000122,POWY31,agricsmall,True,2009-01-01T00:00:00,
W30000123,POWY32,agricsmall,True,2009-01-01T00:00:00,
W30000124,POWY33,agricsmall,True,2009-01-01T00:00:00,
W30000125,POWY34,agricsmall,True,2009-01-01T00:00:00,
W30000126,POWY35,agricsmall,True,2009-01-01T00:00:00,
W30000127,POWY36,agricsmall,True,2009-01-01T00:00:00,
W30000128,POWY37,agricsmall,True,2009-01-01T00:00:00,
W30000129,POWY38,agricsmall,True,2009-01-01T00:00:00,
W30000130,POWY39,agricsmall,True,2009-01-01T00:00:00,
W30000131,POWY40,agricsmall,True,2009-01-01T00:00:00,
W30000132,POWY41,agricsmall,True,2009-01-01T00:00:00,
W30000133,POWY42,agricsmall,True,2009-01-01T00:00:00,
W30000134,POWY43,agricsmall,True,2009-01-01T00:00:00,
W30000135,POWY44,agricsmall,True,2009-01-01T00:00:00,
W30000136,POWY45,agricsmall,True,2009-01-01T00:00:00,
W30000137,POWY46,agricsmall,True,2009-01-01T00:00:00,
W30000138,POWY47,agricsmall,True,2009-01-01T00:00:00,
W30000139,PEMB01,agricsmall,True,2009-01-01T00:00:00,
W30000140,PEMB02,agricsmall,True,2009-01-01T00:00:00,
W30000141,PEMB03,agricsmall,True,2009-01-01T00:00:00,
W30000142,PEMB04,agricsmall,True,2009-01-01T00:00:00,
W30000143,PEMB05,agricsmall,True,2009-01-01T00:00:00,
W30000144,PEMB06,agricsmall,True,2009-01-01T00:00:00,
W30000145,PEMB07,agricsmall,True,2009-01-01T00:00:00,
W30000146,PEMB08,agricsmall,True,2009-01-01T00:00:00,
W30000147,PEMB09,agricsmall,True,2009-01-01T00:00:00,
W30000148,PEMB10,agricsmall,True,2009-01-01T00:00:00,
W30000149,PEMB11,agricsmall,True,2009-01-01T00:00:00,
W30000150,PEMB12,agricsmall,True,2009-01-01T00:00:00,
W30000151,PEMB13,agricsmall,True,2009-01-01T00:00:00,
W30000152,PEMB14,agricsmall,True,2009-01-01T00:00:00,
W30000153,PEMB15,agricsmall,True,2009-01-01T00:00:00,
W30000154,PEMB16,agricsmall,True,2009-01-01T00:00:00,
W30000155,PEMB17,agricsmall,True,2009-01-01T00:00:00,
W30000156,PEMB18,agricsmall,True,2009-01-01T00:00:00,
W30000157,PEMB19,agricsmall,True,2009-01-01T00:00:00,
W30000158,PEMB20,agricsmall,True,2009-01-01T00:00:00,
W30000159,PEMB21,agricsmall,True,2009-01-01T00:00:00,
W30000160,PEMB22,agricsmall,True,2009-01-01T00:00:00,
W30000161,PEMB23,agricsmall,True,2009-01-01T00:00:00,
W30000162,PEMB24,agricsmall,True,2009-01-01T00:00:00,
W30000163,CARM01,agricsmall,True,2009-01-01T00:00:00,
W30000164,CARM02,agricsmall,True,2009-01-01T00:00:00,
W30000165,CARM03,agricsmall,True,2009-01-01T00:00:00,
W30000166,CARM04,agricsmall,True,2009-01-01T00:00:00,
W30000167,CARM05,agricsmall,True,2009-01-01T00:00:00,
W30000168,CARM06,agricsmall,True,2009-01-01T00:00:00,
W30000169,CARM07,agricsmall,True,2009-01-01T00:00:00,
W30000170,CARM08,agricsmall,True,2009-01-01T00:00:00,
W30000171,CARM09,agricsmall,True,2009-01-01T00:00:00,
W30000172,CARM10,agricsmall,True,2009-01-01T00:00:00,
W30000173,CARM11,agricsmall,True,2009-01-01T00:00:00,
W30000174,CARM12,agricsmall,True,2009-01-01T00:00:00,
W30000175,CARM13,agricsmall,True,2009-01-01T00:00:00,
W30000176,CARM14,agricsmall,True,2009-01-01T00:00:00,
W30000177,CARM15,agricsmall,True,2009-01-01T00:00:00,
W30000178,CARM16,agricsmall,True,2009-01-01T00:00:00,
W30000179,CARM17,agricsmall,True,2009-01-01T00:00:00,
W30000180,CARM18,agricsmall,True,2009-01-01T00:00:00,
W30000181,CARM19,agricsmall,True,2009-01-01T00:00:00,
W30000182,CARM20,agricsmall,True,2009-01-01T00:00:00,
W30000183,CARM21,agricsmall,True,2009-01-01T00:00:00,
W30000184,CARM22,agricsmall,True,2009-01-01T00:00:00,
W30000185,CARM23,agricsmall,True,2009-01-01T00:00:00,
W30000186,CARM24,agricsmall,True,2009-01-01T00:00:00,
W30000187,CARM25,agricsmall,True,2009-01-01T00:00:00,
W30000188,CARM26,agricsmall,True,2009-01-01T00:00:00,
W30000189,CARM27,agricsmall,True,2009-01-01T00:00:00,
W30000190,CARM28,agricsmall,True,2009-01-01T00:00:00,
W30000191,CARM29,agricsmall,True,2009-01-01T00:00:00,
W30000192,CARM30,agricsmall,True,2009-01-01T00:00:00,
W30000193,CARM31,agricsmall,True,2009-01-01T00:00:00,
W30000194,CARM32,agricsmall,True,2009-01-01T00:00:00,
W30000195,CARM33,agricsmall,True,2009-01-01T00:00:00,
W30000196,CARM34,agricsmall,True,2009-01-01T00:00:00,
W30000197,CARM35,agricsmall,True,2009-01-01T00:00:00,
W30000198,CARM36,agricsmall,True,2009-01-01T00:00:00,
W30000199,SWAN01,agricsmall,True,2009-01-01T00:00:00,
W30000200,SWAN02,agricsmall,True,2009-01-01T00:00:00,
W30000201,SWAN03,agricsmall,True,2009-01-01T00:00:00,
W30000202,SWAN04,agricsmall,True,2009-01-01T00:00:00,
W30000203,SWAN05,agricsmall,True,2009-01-01T00:00:00,
