code,name,type,active,date_start,date_end
S31000001,Kirriemuir West,lau2,True,2008-01-01T00:00:00,
S31000002,Kirriemuir East,lau2,True,2008-01-01T00:00:00,
S31000003,Brechin West,lau2,True,2008-01-01T00:00:00,
S31000004,Brechin North Esk,lau2,True,2008-01-01T00:00:00,
S31000005,Westfield and Dean,lau2,True,2008-01-01T00:00:00,
S31000006,Forfar West,lau2,True,2008-01-01T00:00:00,
S31000007,Forfar Central,lau2,True,2008-01-01T00:00:00,
S31000008,Forfar East,lau2,True,2008-01-01T00:00:00,
S31000009,Brechin South Esk,lau2,True,2008-01-01T00:00:00,
S31000010,Montrose Ferryden,lau2,True,2008-01-01T00:00:00,
S31000011,Montrose Central,lau2,True,2008-01-01T00:00:00,
S31000012,Montrose West,lau2,True,2008-01-01T00:00:00,
S31000013,Montrose Hillside,lau2,True,2008-01-01T00:00:00,
S31000014,Forfar South,lau2,True,2008-01-01T00:00:00,
S31000015,Letham and Friockheim,lau2,True,2008-01-01T00:00:00,
S31000016,Sidlaw West,lau2,True,2008-01-01T00:00:00,
S31000017,Sidlaw East and Ashludie,lau2,True,2008-01-01T00:00:00,
S31000018,Monifieth West,lau2,True,2008-01-01T00:00:00,
S31000019,Monifieth Central,lau2,True,2008-01-01T00:00:00,
S31000020,Carnoustie West,lau2,True,2008-01-01T00:00:00,
S31000021,Carnoustie Central,lau2,True,2008-01-01T00:00:00,
S31000022,Carnoustie East,lau2,True,2008-01-01T00:00:00,
S31000023,Arbirlot and Hospitalfield,lau2,True,2008-01-01T00:00:00,
S31000024,Keptie,lau2,True,2008-01-01T00:00:00,
S31000025,Arbroath North,lau2,True,2008-01-01T00:00:00,
S31000026,Brothock,lau2,True,2008-01-01T00:00:00,
S31000027,Hayshead and Lunan,lau2,True,2008-01-01T00:00:00,
S31000028,Harbour,lau2,True,2008-01-01T00:00:00,
S31000029,Cliffburn,lau2,True,2008-01-01T00:00:00,
S31000030,Ninewells,lau2,True,2008-01-01T00:00:00,
S31000031,Camperdown,lau2,True,2008-01-01T00:00:00,
S31000032,Balgay,lau2,True,2008-01-01T00:00:00,
S31000033,Lochee West,lau2,True,2008-01-01T00:00:00,
S31000034,Riverside,lau2,True,2008-01-01T00:00:00,
S31000035,Brackens,lau2,True,2008-01-01T00:00:00,
S31000036,Ardler,lau2,True,2008-01-01T00:00:00,
S31000037,Balgowan,lau2,True,2008-01-01T00:00:00,
S31000038,Claverhouse,lau2,True,2008-01-01T00:00:00,
S31000039,Whitfield,lau2,True,2008-01-01T00:00:00,
S31000040,Longhaugh,lau2,True,2008-01-01T00:00:00,
S31000041,Pitkerro,lau2,True,2008-01-01T00:00:00,
S31000042,Douglas,lau2,True,2008-01-01T00:00:00,
S31000043,Barnhill,lau2,True,2008-01-01T00:00:00,
S31000044,Balgillo,lau2,True,2008-01-01T00:00:00,
S31000045,Broughty Ferry,lau2,True,2008-01-01T00:00:00,
S31000046,West Ferry,lau2,True,2008-01-01T00:00:00,
S31000047,Craigiebank,lau2,True,2008-01-01T00:00:00,
S31000048,Strathmartine,lau2,True,2008-01-01T00:00:00,
S31000049,Lochee East,lau2,True,2008-01-01T00:00:00,
S31000050,Tay Bridges,lau2,True,2008-01-01T00:00:00,
S31000051,Logie,lau2,True,2008-01-01T00:00:00,
S31000052,Law,lau2,True,2008-01-01T00:00:00,
S31000053,East Port,lau2,True,2008-01-01T00:00:00,
S31000054,Baxter Park,lau2,True,2008-01-01T00:00:00,
S31000055,Hilltown,lau2,True,2008-01-01T00:00:00,
S31000056,Bowbridge,lau2,True,2008-01-01T00:00:00,
S31000057,Stobswell,lau2,True,2008-01-01T00:00:00,
S31000058,Fairmuir,lau2,True,2008-01-01T00:00:00,
S31000059,Menstrie,lau2,True,2008-01-01T00:00:00,
S31000060,Alva North,lau2,True,2008-01-01T00:00:00,
S31000061,Alva South,lau2,True,2008-01-01T00:00:00,
S31000062,Tillicoultry West,lau2,True,2008-01-01T00:00:00,
S31000063,Tillicoultry East,lau2,True,2008-01-01T00:00:00,
S31000064,Dollar and Muckhart,lau2,True,2008-01-01T00:00:00,
S31000065,Devon and Clackmannan North,lau2,True,2008-01-01T00:00:00,
S31000066,Clackmannan,lau2,True,2008-01-01T00:00:00,
S31000067,Gartmorn,lau2,True,2008-01-01T00:00:00,
S31000068,Alloa North,lau2,True,2008-01-01T00:00:00,
S31000069,Alloa East,lau2,True,2008-01-01T00:00:00,
S31000070,Alloa Mar,lau2,True,2008-01-01T00:00:00,
S31000071,Alloa West,lau2,True,2008-01-01T00:00:00,
S31000072,Alloa Claremont,lau2,True,2008-01-01T00:00:00,
S31000073,Fairfield,lau2,True,2008-01-01T00:00:00,
S31000074,Muirside,lau2,True,2008-01-01T00:00:00,
S31000075,St Serf's,lau2,True,2008-01-01T00:00:00,
S31000076,Delph and Cambus,lau2,True,2008-01-01T00:00:00,
S31000077,"Kincardine, Culross and Low Valleyfield",lau2,True,2008-01-01T00:00:00,
S31000078,"Blairhall, High Valleyfield and Torryburn",lau2,True,2008-01-01T00:00:00,
S31000079,"Oakley, Saline and Steelend",lau2,True,2008-01-01T00:00:00,
S31000080,"Cairneyhill, Carnock and Milesmark",lau2,True,2008-01-01T00:00:00,
S31000081,Crossford and Dunfermline Central,lau2,True,2008-01-01T00:00:00,
S31000082,Baldridgeburn,lau2,True,2008-01-01T00:00:00,
S31000083,Wellwood and Headwell,lau2,True,2008-01-01T00:00:00,
S31000084,Townhill and Bellyeoman,lau2,True,2008-01-01T00:00:00,
