code,name,type,active,date_start,date_end
W11000001,Monmouthshire,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000002,Gwynedd,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000003,Pembrokeshire,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000004,Ceredigion,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000005,Neath Port Talbot,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000006,Swansea,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000007,Conwy,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000008,Cardiff,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000009,Rhondda Cynon Taff Teaching,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000011,Caerphilly Teaching,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000012,Bridgend,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000013,Wrexham,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000014,Flintshire,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000015,The Vale of Glamorgan,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000016,Carmarthenshire,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000017,Merthyr Tydfil,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000018,Newport,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000019,Denbighshire,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000020,Blaenau Gwent,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000021,Torfaen,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000022,Powys Teaching,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000023,Betsi Cadwaladr University Health Board,lhb,True,2009-10-01T00:00:00,
W11000024,Powys Teaching Health Board,lhb,True,2009-10-01T00:00:00,
W11000025,Hywel Dda University Health Board,lhb,True,2009-10-01T00:00:00,
W11000026,Abertawe Bro Morgannwg University Health Board,lhb,False,2009-10-01T00:00:00,2019-03-31T00:00:00
W11000027,Cwm Taf University Health Board,lhb,False,2009-10-01T00:00:00,2019-03-31T00:00:00
W11000028,Aneurin Bevan University Health Board,lhb,True,2009-10-01T00:00:00,
W11000030,Cwm Taf Morgannwg University Health Board,lhb,True,2019-04-01T00:00:00,
W11000031,Swansea Bay University Health Board,lhb,True,2019-04-01T00:00:00,
W11000010,Anglesey,lhb,False,2009-01-01T00:00:00,2009-09-30T00:00:00
W11000029,Cardiff and Vale University Health Board,lhb,True,2009-10-01T00:00:00,
