code,name,type,active,date_start,date_end
S19000001,Campbeltown,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000002,Whiting Bay,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000003,Lamlash,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000004,Brodick,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000005,Springside,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000006,Ardrossan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000007,Saltcoats,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000008,Stevenston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000009,Kilwinning,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000010,Port Ellen,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000011,West Kilbride,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000012,Eaglesham,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000013,Overtown,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000014,Gowkthrapple,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000015,Kilbirnie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000016,Fairlie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000017,Millport,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000018,Uplawmoor,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000019,Neilston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000020,Allanton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000021,Cleland,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000022,Largs,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000023,Lochwinnoch,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000024,Shotts,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000025,Bowmore,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000026,Salsburgh,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000027,Rothesay,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000028,Bridge of Weir,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000029,Brookfield,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000030,Houston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000031,Skelmorlie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000032,Wemyss Bay,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000033,Port Bannatyne,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000034,Erskine,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000035,Inchinnan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000036,Quarrier's Village,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000037,Glenmavis,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000038,Gartcosh,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000039,Glenboig,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000040,Caldercruix,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000041,Tarbert,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000042,Innellan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000043,Kilmacolm,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000044,Greengairs and Wattson,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000045,Moodiesburn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000046,Bishopton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000047,Kirkintilloch,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000048,Lenzie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000049,Auchinloch,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000050,Inverkip,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000051,Langbank,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000052,Greenock,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000053,Gourock,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000054,Port Glasgow,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000055,Torrance,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000056,Milton of Campsie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000057,Twechar,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000058,Sandbank,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000059,Dunoon,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000060,Kilsyth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000061,Lennoxtown,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000062,Cardross,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000063,Kilcreggan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000064,Rhu,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000065,Helensburgh,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000066,Rosneath,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000067,Ardrishaig,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000068,Lochgilphead,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000069,Garelochhead,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000070,Inveraray,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000071,Oban,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000072,Dunbeg,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000073,Tobermory,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000074,Avonbridge,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000075,Slamannan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000076,California,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000077,Shieldhill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000078,Whitecross,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000079,Strathblane,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000080,Bo'ness,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000081,Limekilns,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000082,Killearn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000083,High Valleyfield,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000084,Newmills,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000085,Torryburn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000086,Crossford (Fife),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000087,Aberdour,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000088,Burntisland,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000089,Plean,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000090,Kinghorn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000091,Kincardine,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000092,Cairneyhill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000093,Airth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000094,Balfron,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000095,Drymen,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000096,Cowie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000097,Blairhall,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000098,Townhill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000099,Oakley,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000100,Carnock,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000101,Comrie (Fife),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000102,Kirkcaldy and Dysart,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000103,Kingseat (Fife),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000104,Fallin,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000105,Saline,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000106,Alloa,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000107,Glenochil Village,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000108,Tullibody,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000109,Clackmannan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000110,Gargunnock,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000111,Kippen,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000112,Kelty,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000113,Cardenden and Dundonald,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000114,"Ballingry, Lochore and Crosshill",loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000115,Coaltown of Wemyss,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000116,East Wemyss,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000117,Tillicoultry,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000118,Coalsnaughton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000119,Markinch,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000120,Glenrothes,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000121,Thornton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000122,Leslie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000123,Coaltown of Balgonie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000124,Menstrie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
